Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,606;-;22;25;38;0;30;34;0,79;0,00;34,90;1;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;25366;"South Asia Research";journal;"17413141, 02627280";0,364;Q2;20;13;41;478;29;40;0,81;36,77;28,57;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,233;Q3;13;31;69;894;30;69;0,43;28,84;14,39;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
4;5700165171;"Korea Observer";journal;"00233919";0,222;Q3;16;24;77;1159;37;75;0,56;48,29;34,38;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,197;Q3;12;34;92;772;20;92;0,20;22,71;23,21;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,190;Q3;18;129;387;4573;58;376;0,12;35,45;49,32;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;28;71;2166;43;60;0,39;77,36;29,41;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,177;Q3;26;38;81;1892;59;76;0,63;49,79;39,53;3;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,158;Q3;10;36;104;939;4;92;0,01;26,08;46,15;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
10;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;21;62;347;26;59;0,51;16,52;8,93;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
12;19700175735;"Philippine Journal of Science";journal;"00317683";0,147;Q3;21;23;76;689;20;72;0,19;29,96;39,68;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,140;Q3;19;77;304;1440;39;304;0,08;18,70;32,12;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
14;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,134;Q3;18;12;32;498;19;32;0,61;41,50;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,113;Q4;13;12;166;163;13;163;0,07;13,58;22,73;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
16;17386;"Sociological Theory and Methods";journal;"09131442";0,106;Q4;8;18;57;398;3;56;0,03;22,11;10,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,104;Q4;7;4;6;134;0;6;0,00;33,50;66,67;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;10;35;248;0;35;0,00;24,80;50,00;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;11;43;183;0;43;0,00;16,64;36,36;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;17;78;0;3;61;0,02;0,00;34,78;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
21;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";;-;18;43;0;1328;0;0;0,00;30,88;28,05;1;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
22;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;16;0;548;0;0;0,00;34,25;33,33;3;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
23;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;32;110;600;8;107;0,11;18,75;52,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
24;17505;"Social Change";journal;"00490857";;-;17;34;95;602;17;81;0,09;17,71;44,00;4;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
25;18067;"Sociological Bulletin";journal;"00380229";;-;6;8;0;0;0;0;0,00;0,00;20,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;20;0;94;0;0;0,00;4,70;46,67;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
