Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145113;"Journal of Structural Control";journal;"11228385";1,421;Q1;10;0;14;0;36;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1994-1995, 2003";"Engineering (miscellaneous) (Q1)";"Engineering"
2;14945;"Cortex";journal;"19738102, 00109452";1,323;Q1;138;147;281;5448;634;262;1,89;37,06;37,54;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
3;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,890;Q2;108;226;759;6637;1704;558;2,15;29,37;36,92;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
4;29608;"Journal of Limnology";journal;"11295767";0,884;Q1;52;18;110;538;145;107;1,33;29,89;29,63;3;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;25954;"Haematologica";journal;"15928721, 03906078";0,868;Q2;165;505;1507;8792;3172;1235;2,00;17,41;40,85;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
6;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,852;Q1;65;29;124;1172;244;107;1,80;40,41;38,30;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2); Internal Medicine (Q2)";"Medicine"
7;20199;"Transplant International";journal;"09340874, 14322277";0,828;Q2;93;153;482;4928;1065;442;2,23;32,21;21,22;21;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
8;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,821;Q1;65;40;108;2124;284;98;2,49;53,10;32,20;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,669;Q1;79;185;432;5296;808;419;1,63;28,63;31,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
10;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,628;Q2;63;168;398;3000;451;390;1,06;17,86;28,57;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
12;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,624;Q2;28;0;56;0;75;38;0,42;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;23307;"Ofioliti";journal;"03912612";0,600;Q2;41;17;43;918;47;42;1,26;54,00;32,56;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,598;Q2;34;20;64;698;75;51;0,93;34,90;27,87;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,568;Q1;44;22;130;1293;113;128;0,70;58,77;22,58;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
16;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,563;Q2;54;26;86;471;69;86;0,64;18,12;18,92;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
17;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,556;Q2;43;31;139;1716;102;139;0,58;55,35;29,49;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,538;Q2;105;79;177;2663;340;168;1,71;33,71;39,47;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,536;Q3;65;115;236;3611;548;222;2,56;31,40;48,46;7;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,532;Q2;57;104;338;2591;329;262;0,92;24,91;16,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;17942;"Neurological Sciences";journal;"15901874, 15903478";0,519;Q2;87;192;501;3804;744;454;1,33;19,81;37,17;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
22;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,511;Q2;47;38;141;1186;181;131;1,19;31,21;40,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,503;Q3;69;106;326;3012;243;320;0,72;28,42;24,51;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
24;16485;"Panminerva Medica";journal;"18271898, 00310808";0,487;Q2;41;38;99;1654;147;83;1,82;43,53;29,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,474;Q2;55;31;91;1117;168;91;2,05;36,03;36,51;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,470;Q2;84;31;200;628;296;197;2,18;20,26;47,90;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14202;"Archives Italiennes de Biologie";journal;"00039829";0,468;Q2;43;15;102;785;98;101;1,15;52,33;37,84;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,468;Q2;64;93;280;1291;267;217;0,85;13,88;13,22;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
29;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,463;Q2;49;35;157;1532;197;149;1,26;43,77;52,67;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,457;Q2;76;92;227;2644;273;226;0,68;28,74;23,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,448;Q2;41;29;131;494;116;102;0,48;17,03;16,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
32;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,444;Q3;21;51;66;937;27;64;0,14;18,37;15,49;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;23889;"Terra Antarctica";journal;"11228628";0,443;Q2;29;2;37;99;24;35;0,35;49,50;33,33;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;23758;"International Angiology";journal;"03929590, 18271839";0,431;Q3;64;64;179;2410;189;173;0,89;37,66;18,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,424;Q2;55;101;202;1971;334;164;1,49;19,51;17,57;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,423;Q2;37;0;113;0;145;107;1,22;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,390;Q2;64;145;405;4104;478;329;1,13;28,30;29,13;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
38;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,387;Q2;32;30;108;1060;59;108;0,60;35,33;32,95;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
39;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,382;Q3;56;12;136;189;155;129;1,09;15,75;35,00;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;19238;"Journal of Plant Pathology";journal;"11254653";0,377;Q3;57;41;108;1265;84;107;0,68;30,85;38,71;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
41;22396;"Acta Myologica";journal;"25321900, 11282460";0,375;Q2;39;18;79;334;63;71;0,63;18,56;39,06;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;25307;"Calcolo";journal;"11265434, 00080624";0,369;Q3;39;15;45;305;16;45;0,17;20,33;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
43;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q1;33;23;132;820;63;132;0,35;35,65;25,93;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
44;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,366;Q2;88;54;130;1609;152;127;1,29;29,80;42,67;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
45;20317;"New Microbiologica";journal;"11217138";0,363;Q2;46;42;187;1058;180;187;1,09;25,19;61,50;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
46;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,362;Q3;34;20;77;788;27;77;0,38;39,40;41,67;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
47;96929;"Maydica";journal;"00256153";0,356;Q3;40;52;135;1863;66;133;0,41;35,83;22,31;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,341;Q2;20;15;42;1950;20;41;0,55;130,00;34,09;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
49;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,338;Q2;43;26;103;29;64;96;0,51;1,12;49,23;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
50;15664;"Functional Neurology";journal;"19713274, 03935264";0,332;Q2;49;32;99;820;98;84;0,75;25,63;44,96;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
51;13175;"Tumori";journal;"03008916, 20382529";0,330;Q2;59;134;518;3050;475;508;0,78;22,76;35,97;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19846;"International Journal of Sport Psychology";journal;"00470767";0,322;Q3;55;21;60;780;41;60;0,38;37,14;17,74;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
53;22995;"Parassitologia";journal;"00482951";0,318;Q4;46;54;175;1317;141;171;0,84;24,39;36,26;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
54;17858;"Radiologia Medica";journal;"00338362, 18266983";0,316;Q2;61;104;408;2860;335;392;0,91;27,50;29,64;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,305;Q3;27;61;254;1043;98;253;0,38;17,10;25,83;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
56;19900192613;"PsychNology Journal";journal;"17207525";0,301;Q3;28;17;63;621;66;53;1,15;36,53;44,90;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
57;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,300;Q3;41;22;73;663;34;70;0,32;30,14;34,85;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
58;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,295;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
59;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,294;Q3;36;55;201;1147;179;196;1,01;20,85;40,57;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
60;17865;"Webbia";journal;"00837792";0,294;Q3;24;23;39;1298;35;39;0,35;56,43;26,09;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;29673;"Medicina del Lavoro";journal;"00257818";0,292;Q2;31;121;194;2137;115;170;0,52;17,66;39,62;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,285;Q3;35;16;18;841;12;17;0,67;52,56;72,22;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;15588;"Agrochimica";journal;"00021857";0,281;Q3;22;24;78;595;29;78;0,25;24,79;42,86;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
65;26687;"Minerva Medica";journal;"00264806";0,281;Q2;40;50;141;2364;143;133;1,29;47,28;39,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,281;Q3;28;34;106;418;32;106;0,23;12,29;15,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;87828;"International Journal of Heat and Technology";journal;"03928764";0,279;Q2;34;41;134;693;31;133;0,23;16,90;12,28;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
68;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
69;13922;"HIP International";journal;"17246067, 11207000";0,268;Q3;48;61;122;1135;43;119;0,24;18,61;13,42;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
70;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,266;Q3;24;32;47;445;12;47;0,26;13,91;19,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;17553;"Italian Journal of Biochemistry";journal;"00212938";0,262;Q4;20;10;64;710;48;63;0,40;71,00;48,57;0;0;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,259;Q3;57;36;121;1178;66;120;0,53;32,72;39,56;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
73;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,254;Q3;22;9;21;310;11;21;0,38;34,44;37,50;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
74;12838;"Metron";journal;"00261424, 2281695X";0,253;Q4;25;25;73;474;21;71;0,13;18,96;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
75;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,252;Q2;70;99;312;3591;266;288;1,01;36,27;26,76;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
76;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,248;Q3;50;12;29;1351;18;29;0,40;112,58;12,50;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,236;Q3;51;76;276;1981;141;236;0,37;26,07;28,39;12;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,235;Q2;90;75;210;1476;111;189;0,48;19,68;34,72;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
79;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,233;Q3;16;24;43;439;23;41;0,53;18,29;20,31;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
80;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,232;Q3;17;4;14;311;11;14;0,00;77,75;40,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
82;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,230;Q2;26;19;58;498;15;54;0,23;26,21;20,00;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
83;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,227;Q3;31;29;75;1526;20;70;0,38;52,62;25,00;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
84;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
85;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,218;Q3;19;17;25;525;12;21;0,48;30,88;36,67;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
86;21667;"Industrial Ceramics";journal;"11217588";0,216;Q3;15;25;71;437;16;71;0,20;17,48;22,22;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
87;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,216;Q4;21;29;76;669;24;73;0,16;23,07;29,03;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
89;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,214;Q3;30;25;110;1614;68;110;0,66;64,56;38,89;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,212;Q3;32;99;333;1680;119;321;0,35;16,97;17,62;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
