Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,322;Q1;350;214;649;9216;2960;645;3,86;43,07;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";1,904;Q1;266;387;665;16335;2304;660;2,93;42,21;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,804;Q1;136;83;211;2872;616;206;2,15;34,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;38003;"Soil and Tillage Research";journal;"01671987";1,667;Q1;175;166;298;5591;681;291;1,90;33,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;39112;"Geoderma";journal;"18726259, 00167061";1,654;Q1;203;300;474;11842;1363;469;2,45;39,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,567;Q1;130;50;164;3359;583;164;3,39;67,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,561;Q1;190;228;676;9763;1533;662;2,03;42,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,291;Q1;150;128;312;6136;939;310;2,68;47,94;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;59988;"European Journal of Agronomy";journal;"11610301";1,273;Q1;138;89;203;3256;485;203;1,48;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;78796;"Field Crops Research";journal;"18726852, 03784290";1,241;Q1;190;168;353;5890;729;347;1,91;35,06;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;96119;"Applied Soil Ecology";journal;"09291393";1,206;Q1;145;122;215;5027;571;215;2,16;41,20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,144;Q1;148;91;318;3231;615;315;1,54;35,51;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;7200153151;"Vadose Zone Journal";journal;"15391663";1,141;Q1;96;115;330;4331;565;324;1,57;37,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
14;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,130;Q1;97;67;205;2765;378;204;1,49;41,27;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;16574;"Plant and Soil";journal;"15735036, 0032079X";1,072;Q1;225;331;1035;14588;2407;1030;1,74;44,07;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
16;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,970;Q1;128;89;216;2477;292;213;1,32;27,83;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,911;Q2;57;40;120;985;141;117;1,04;24,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Waste Management and Disposal (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;24614;"Applied Clay Science";journal;"01691317";0,907;-;160;104;248;3293;519;248;1,95;31,66;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;40409;"Soil Science";journal;"0038075X, 15389243";0,880;Q2;98;88;252;3118;320;249;1,02;35,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
20;36093;"Pedobiologia";journal;"00314056, 18731511";0,865;Q2;80;42;246;1503;427;246;1,32;35,79;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;19700201636;"Soil Research";journal;"18386768, 1838675X";0,864;Q2;95;76;304;3021;441;302;1,15;39,75;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;37316;"Canadian Journal of Soil Science";journal;"00084271";0,854;Q2;79;81;181;3504;222;180;1,05;43,26;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
23;36538;"Soil Use and Management";journal;"14752743, 02660032";0,853;Q2;93;49;168;1355;244;166;1,26;27,65;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,852;Q2;89;80;244;1939;218;201;0,74;24,24;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;35683;"Irrigation Science";journal;"03427188, 14321319";0,835;Q2;85;28;54;820;102;53;1,48;29,29;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,816;Q2;163;207;331;7084;525;328;1,44;34,22;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,806;Q2;47;19;55;372;32;55;0,53;19,58;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
28;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,778;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
29;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,760;Q2;132;160;449;3874;745;447;1,46;24,21;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
30;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,739;Q2;116;70;223;2907;272;222;1,10;41,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
31;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,706;Q2;102;99;287;4192;364;283;1,11;42,34;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;14648;"European Journal of Soil Biology";journal;"11645563";0,657;Q2;91;83;68;2796;99;68;0,90;33,69;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;23312;"Pedosphere";journal;"10020160";0,621;Q2;85;98;215;2865;325;215;1,78;29,23;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
34;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,563;Q2;117;33;47;1064;64;45;1,00;32,24;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,531;Q2;105;51;134;1825;161;132;1,00;35,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
36;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q3;150;222;656;6000;576;652;0,75;27,03;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,480;Q3;52;50;158;1544;107;156;0,54;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
38;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,454;Q3;47;65;135;955;81;133;0,61;14,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
39;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q3;51;98;288;2707;274;288;0,96;27,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
40;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,428;Q3;85;50;95;1076;97;93;1,09;21,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
41;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,414;Q3;76;93;417;2496;272;417;0,57;26,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,366;Q3;43;23;92;645;60;92;0,47;28,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
43;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,365;Q3;80;206;617;5461;276;616;0,35;26,51;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,327;Q3;63;740;1126;6988;335;1126;0,29;9,44;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
45;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,321;Q3;59;106;213;3222;92;213;0,43;30,40;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
46;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,305;-;64;249;552;5485;277;550;0,40;22,03;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
47;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,297;Q3;70;86;247;1860;142;246;0,51;21,63;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
48;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,295;Q3;34;70;189;1590;70;188;0,32;22,71;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
49;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,286;Q3;65;30;104;1232;75;104;0,77;41,07;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
50;15588;"Agrochimica";journal;"00021857";0,281;Q3;22;24;78;595;29;78;0,25;24,79;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,275;Q3;78;105;101;2146;45;101;0,45;20,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
52;40719;"Tropical Grasslands";journal;"00494763";0,275;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
53;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,270;Q3;55;43;238;1418;114;238;0,35;32,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,255;Q4;47;42;130;1237;58;124;0,39;29,45;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,235;Q4;48;47;119;4014;48;114;0,37;85,40;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;37775;"South African Journal of Plant and Soil";journal;"02571862";0,225;Q4;26;51;151;1249;34;151;0,25;24,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;31877;"International Agrophysics";journal;"02368722";0,215;Q4;49;47;137;957;29;137;0,20;20,36;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
58;73135;"Ciencia del Suelo";journal;"03263169";0,188;Q4;20;10;54;246;13;54;0,17;24,60;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
59;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,186;Q4;16;9;53;179;11;53;0,19;19,89;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
60;23730;"Suo";journal;"00395471";0,174;Q4;19;9;25;296;9;25;0,35;32,89;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;33094;"Bodenkultur";journal;"00065471, 27195430";0,154;Q4;21;24;71;625;11;71;0,12;26,04;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
62;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,145;Q4;13;0;64;0;13;61;0,18;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,137;Q4;56;66;167;1952;42;158;0,29;29,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
64;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,131;Q4;20;37;119;278;6;113;0,04;7,51;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
65;22527;"Compass";journal;"0894802X";0,125;Q4;3;0;2;0;1;2;0,00;0,00;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
66;85449;"Polish Journal of Soil Science";journal;"00792985";0,109;Q4;13;20;60;340;4;60;0,03;17,00;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,106;Q4;41;162;541;3481;30;529;0,05;21,49;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21100823458;"Resources Processing";journal;"13499262, 13486012";0,105;Q4;6;0;33;0;3;33;0,09;0,00;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;0;126;0;5;126;0,04;0,00;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
70;19400157227;"AgriScientia";journal;"1668298X, 03276244";;-;11;13;0;343;0;0;0,00;26,38;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
71;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;205;672;5934;779;672;0,93;28,95;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
72;4500151534;"Wetland Science";journal;"16725948";;-;16;50;0;898;0;0;0,00;17,96;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science; Ecology; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
