Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100255077;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2006";conference and proceedings;"-";0,100;-;5;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
9;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,100;Q4;19;20;58;634;7;58;0,14;31,70;28,00;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,102;-;5;0;26;0;6;25;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
7;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,104;-;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
6;21100203117;"Etnografica";journal;"21822891, 08736561";0,121;Q2;16;21;20;813;2;17;0,10;38,71;47,62;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
5;16957;"Analise Social";journal;"00032573";0,125;Q3;18;41;103;1757;9;96;0,10;42,85;52,38;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
4;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,133;-;8;0;92;0;35;91;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
3;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,140;-;12;0;92;0;11;89;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,262;-;12;0;220;0;53;216;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
1;28168;"Finisterra";journal;"04305027";;-;15;1;0;40;0;0;0,00;40,00;50,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
