Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192450;"Filomat";journal;"03545180";0,762;Q2;49;397;591;8880;582;591;0,77;22,37;30,87;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;24756;"Match";journal;"03406253";1,726;Q1;70;84;313;2756;887;313;3,37;32,81;25,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
3;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,210;Q4;19;53;128;928;52;128;0,32;17,51;30,43;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
4;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,440;Q3;31;33;70;802;63;70;0,81;24,30;36,25;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
5;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,250;Q3;13;31;108;537;45;107;0,24;17,32;25,53;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,440;Q2;21;30;98;481;65;98;0,89;16,03;22,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,379;Q3;21;23;83;381;47;82;0,52;16,57;25,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";;-;9;14;0;345;0;0;0,00;24,64;14,81;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics; Computational Mechanics; Mechanical Engineering";"Engineering; Mathematics"
9;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;101;6;27;0,33;12,63;27,27;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
10;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,102;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
