Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,842;Q1;94;130;410;4315;546;410;1,27;33,19;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,728;Q1;102;48;155;1423;204;155;1,08;29,65;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,336;Q3;22;7;21;264;21;21;1,00;37,71;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;17166;"Rhodora";journal;"00354902";0,432;Q2;22;17;75;641;50;75;0,61;37,71;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,482;Q2;105;454;853;10094;566;849;0,58;22,23;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;26708;"Journal of the American Pomological Society";journal;"15273741";0,344;Q2;23;30;102;477;45;102;0,51;15,90;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
7;17995;"Economic Botany";journal;"00130001, 18749364";0,360;Q2;78;35;180;1044;102;174;0,50;29,83;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;25344;"HortTechnology";journal;"19437714, 10630198";0,383;Q2;65;160;379;3865;192;376;0,41;24,16;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
9;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,174;Q4;22;28;75;847;16;71;0,30;30,25;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
10;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,206;Q4;43;124;155;1636;35;155;0,21;13,19;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
11;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;50;85;1345;25;85;0,20;26,90;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
