Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,190;Q1;177;106;243;3339;1181;231;4,23;31,50;37,65;0;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,977;Q1;128;81;153;3029;520;138;2,86;37,40;26,97;17;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
3;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,788;Q1;70;79;233;1705;329;205;1,31;21,58;68,98;7;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,691;-;47;31;29;331;35;26;1,21;10,68;29,17;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,683;-;156;75;201;2222;744;196;3,32;29,63;20,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
6;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,489;Q2;52;57;142;844;143;129;0,89;14,81;75,73;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,456;-;57;38;89;1000;121;87;0,78;26,32;22,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
8;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,450;Q2;94;70;227;1222;300;209;1,29;17,46;32,77;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
9;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,376;Q3;28;34;104;591;53;104;0,47;17,38;81,67;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
10;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,310;Q3;110;69;178;1680;179;177;0,70;24,35;26,86;13;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
11;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,170;Q4;17;12;42;158;7;23;0,11;13,17;85,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
