Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;9;30;69;0;27;0,00;7,67;10,00;0;2;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
10;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,101;Q4;18;34;101;692;4;81;0,02;20,35;14,89;0;1;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,195;Q3;20;42;128;703;37;128;0,37;16,74;10,42;0;14;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,230;Q3;53;83;339;2165;291;334;0,86;26,08;19,73;0;17;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,295;Q3;64;125;481;3802;574;471;1,16;30,42;16,49;0;17;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
5;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,329;Q3;56;184;484;6588;898;454;1,75;35,80;38,00;0;36;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,376;Q2;102;160;519;5769;1036;506;1,98;36,06;29,60;0;38;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23418;"Chemistry Letters";journal;"03667022, 13480715";0,419;Q2;124;405;1145;16599;1767;1145;1,69;40,99;19,97;1;41;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,475;Q2;45;20;62;1349;183;58;3,25;67,45;23,88;0;4;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,797;Q1;106;291;607;21170;2606;607;5,08;72,75;16,77;1;44;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
