Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,200;Q1;78;71;188;2839;836;187;4,94;39,99;27,63;15;60;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";1,984;Q1;169;333;1065;8082;3674;784;3,52;24,27;23,55;67;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,809;Q1;108;196;701;6755;1484;316;2,26;34,46;27,13;8;99;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,297;Q1;139;224;760;7463;2459;651;3,47;33,32;37,39;42;78;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;Q1;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,755;Q2;79;237;743;4786;930;413;1,24;20,19;13,69;13;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
7;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,738;Q2;26;14;47;679;124;45;2,89;48,50;34,83;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;19397;"BMC Urology";journal;"14712490";0,683;Q2;53;115;311;3117;605;311;1,79;27,10;25,78;6;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
9;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,591;Q2;56;50;149;2899;276;143;1,93;57,98;43,04;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
10;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,571;Q2;61;82;254;1823;380;243;1,36;22,23;25,37;10;49;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
11;27111;"Andrologia";journal;"03034569, 14390272";0,527;Q2;74;321;532;12415;1001;514;1,86;38,68;35,42;24;51;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,471;Q2;91;59;140;1755;213;137;1,45;29,75;24,19;12;10;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
13;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,322;Q3;30;62;167;2330;163;163;0,99;37,58;13,44;11;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
14;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,204;Q3;11;13;73;387;34;66;0,46;29,77;57,14;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
15;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,194;Q4;15;79;198;1588;60;192;0,24;20,10;17,22;1;24;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
16;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,175;Q4;16;76;303;1460;69;275;0,23;19,21;21,03;1;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q4)";"Medicine"
17;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;54;143;2242;114;142;0,84;41,52;16,28;3;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
