Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,684;Q1;223;232;605;9402;2304;590;3,42;40,53;24,12;107;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28409;"Progress in Oceanography";journal;"00796611";2,494;Q1;151;57;217;3859;674;207;2,37;67,70;18,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100297824;"Freshwater Science";journal;"21619549, 21619565";2,389;Q1;126;45;162;2033;428;157;2,20;45,18;22,86;22;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";2,112;Q1;169;139;719;5550;1870;708;2,54;39,93;17,93;82;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,908;Q1;140;82;339;3853;954;339;2,64;46,99;27,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,784;Q1;214;518;1427;26751;3601;1406;2,23;51,64;27,99;262;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;15112;"Freshwater Biology";journal;"13652427, 00465070";1,780;Q1;177;169;445;8188;1074;445;2,09;48,45;31,62;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,640;Q1;90;62;201;3300;495;201;2,46;53,23;29,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,585;Q1;138;139;496;4476;918;491;1,14;32,20;16,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,547;Q1;165;133;346;5842;939;344;2,13;43,92;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,406;Q1;74;9;26;2137;58;25;2,04;237,44;37,50;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;19225;"Journal of Phycology";journal;"15298817, 00223646";1,396;Q1;142;125;377;5540;847;371;2,06;44,32;32,88;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;79889;"Journal of Sea Research";journal;"13851101";1,367;Q1;88;57;151;2188;284;148;1,57;38,39;32,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,363;Q1;143;227;534;10695;1046;533;1,62;47,11;32,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;12165;"Marine Biology";journal;"00253162, 14321793";1,347;Q1;134;246;710;11249;1434;710;1,87;45,73;28,80;80;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,337;Q1;98;113;328;4721;500;324;1,30;41,78;15,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,332;Q1;131;20;39;2232;78;39;2,00;111,60;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,318;Q1;106;128;370;5358;675;370;1,64;41,86;31,64;31;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,290;Q1;118;100;254;5202;616;254;2,24;52,02;33,99;23;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;26825;"Coral Reefs";journal;"07224028, 14320975";1,290;Q1;123;71;175;2554;351;166;1,78;35,97;24,69;23;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
21;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,271;Q1;211;422;1125;18997;2894;1124;2,25;45,02;26,69;49;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,258;Q1;117;55;264;2661;519;257;1,99;48,38;21,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,256;Q1;129;104;373;4427;718;366;1,39;42,57;21,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,231;Q1;229;284;727;7768;1146;594;1,32;27,35;29,56;2;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,208;Q1;87;50;104;1876;177;103;1,33;37,52;20,27;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";1,154;Q1;42;8;39;271;62;39;0,75;33,88;24,14;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;29419;"Aquaculture";journal;"00448486";1,151;Q1;211;521;920;18319;1737;916;1,54;35,16;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,117;Q1;114;22;66;2355;107;66;0,81;107,05;13,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
29;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";1,081;Q1;82;133;380;4341;400;379;0,86;32,64;10,03;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;12781;"Fisheries Research";journal;"01657836";1,078;Q1;111;193;415;6237;569;402;1,11;32,32;20,10;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
31;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,035;Q1;119;137;306;6654;500;300;1,37;48,57;29,25;11;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;16728;"Aquatic Botany";journal;"03043770";1,030;Q1;106;77;233;2730;353;230;1,32;35,45;35,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,961;Q1;63;28;86;1600;115;86;0,93;57,14;10,00;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,949;Q1;96;49;93;1723;129;93;0,98;35,16;25,23;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
35;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,942;Q1;111;173;398;4723;653;396;1,46;27,30;34,61;76;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,942;Q1;129;260;867;9401;1251;865;1,24;36,16;25,67;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,937;Q1;156;295;404;12540;665;398;1,35;42,51;23,63;2;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,928;Q1;58;51;101;1905;115;99;1,05;37,35;23,81;9;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;29417;"Aquacultural Engineering";journal;"01448609";0,927;Q1;86;40;100;966;125;98;0,92;24,15;11,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
40;16516;"Phycologia";journal;"00318884, 23302968";0,922;Q2;75;60;198;3102;303;195;1,39;51,70;36,84;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,890;Q2;93;59;209;1967;212;145;1,07;33,34;37,34;46;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;19723;"Harmful Algae";journal;"18781470, 15689883";0,888;Q2;114;27;33;1036;46;33;1,39;38,37;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
43;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,886;Q2;70;88;337;3791;422;335;0,97;43,08;30,57;26;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;12760;"Fisheries";journal;"03632415, 15488446";0,875;Q2;90;57;111;826;163;101;0,86;14,49;19,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;28375;"Oceanologica Acta";journal;"03991784";0,862;Q2;63;63;153;2405;182;151;1,11;38,17;33,65;1;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,855;Q2;101;101;367;3507;420;367;1,08;34,72;23,44;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,840;Q2;74;60;146;1660;159;146;0,89;27,67;20,77;13;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
48;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,829;Q2;111;57;426;2324;595;414;1,61;40,77;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
49;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,825;Q2;98;79;216;2344;299;213;1,25;29,67;35,98;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;26788;"Bulletin of Marine Science";journal;"00074977";0,822;Q2;86;106;459;4244;514;450;0,78;40,04;26,70;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,819;Q2;74;82;211;2802;197;198;0,81;34,17;22,17;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
52;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,815;Q2;97;127;401;4375;439;397;0,94;34,45;21,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;17510;"Journal of Great Lakes Research";journal;"03801330";0,812;Q2;94;142;148;5634;199;138;1,31;39,68;23,53;2;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,763;Q2;62;69;223;2243;225;219;0,87;32,51;26,83;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,744;Q2;82;11;39;1491;60;39;1,17;135,55;21,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,717;Q2;106;173;413;5067;402;408;0,83;29,29;30,23;60;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
57;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,707;Q2;152;79;184;2765;367;183;1,70;35,00;35,17;4;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
58;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,702;Q2;79;38;198;1892;229;197;1,23;49,79;33,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
59;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,698;Q2;72;67;141;2344;139;137;0,79;34,99;20,00;3;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;17910;"Cryptogamie, Algologie";journal;"01811568";0,689;Q2;38;25;63;886;68;63;1,11;35,44;32,08;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
61;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,665;Q2;61;35;133;972;141;131;0,80;27,77;37,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
62;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,650;Q2;58;46;141;1991;159;139;0,90;43,28;18,02;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,642;Q2;61;83;327;3082;269;326;0,86;37,13;23,03;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
64;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,635;Q2;42;19;47;4264;53;47;1,28;224,42;34,48;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;21399;"Copeia";journal;"19385110, 00458511";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,627;Q2;70;37;118;1438;98;113;0,68;38,86;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;-;121;141;392;5248;613;386;1,57;37,22;38,43;5;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;15168;"Hydrobiologia";journal;"15735117, 00188158";0,624;Q2;165;504;1625;18445;1574;1602;0,79;36,60;36,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,619;Q2;77;210;511;4633;429;511;0,76;22,06;28,87;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
70;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,618;-;112;214;622;8938;972;617;1,64;41,77;28,76;1;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,616;Q2;92;44;121;1889;120;116;0,87;42,93;30,61;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,610;Q2;49;55;151;1242;102;149;0,57;22,58;15,32;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;13019;"Plankton Biology and Ecology";journal;"13430874";0,610;Q2;24;12;46;263;33;44;0,76;21,92;19,44;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,606;-;129;222;656;9871;1119;646;1,71;44,46;29,62;1;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;27282;"Helgoland Marine Research";journal;"1438387X";0,606;Q2;60;43;80;1564;76;80;0,89;36,37;23,08;10;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;12953;"Ophelia";journal;"00785326";0,600;Q2;36;13;89;637;79;88;0,88;49,00;35,14;4;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
77;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,587;Q2;37;29;125;881;92;125;0,68;30,38;30,19;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
78;17300;"Botanica Marina";journal;"00068055, 14374323";0,585;Q2;66;60;186;2336;169;186;0,75;38,93;35,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,575;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;24622;"Biofouling";journal;"10292454, 08927014";0,560;Q2;105;72;124;2636;278;124;2,00;36,61;27,88;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
81;24484;"Veliger";journal;"00423211";0,556;Q2;26;39;101;1060;73;101;0,70;27,18;32,79;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,535;Q3;87;39;90;2009;101;88;1,03;51,51;23,30;20;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;87201;"Ocean Research";journal;"10112723";0,530;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q1); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
84;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,514;Q3;94;67;211;2200;251;211;1,01;32,84;31,71;11;0;United States;Northern America;"Springer New York";"1999-2023";"Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;21967;"Fish Pathology";journal;"18817335, 0388788X";0,507;Q3;46;35;114;563;89;114;0,64;16,09;13,58;6;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,500;Q3;137;65;204;1551;230;204;0,90;23,86;35,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
