Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14044;"Israel Medical Association Journal";journal;"15651088";0,363;Q2;61;209;799;3160;720;671;0,95;15,12;32,50;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,365;Q2;44;57;272;2352;267;238;0,90;41,26;35,65;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,421;Q2;40;44;138;1426;108;109;0,66;32,41;46,88;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,274;Q3;34;28;110;813;69;108;0,43;29,04;28,57;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,181;Q3;29;24;62;1197;22;58;0,30;49,88;17,39;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
6;16175;"Medicine and Law";journal;"07231393";0,228;Q2;22;49;183;1308;78;168;0,33;26,69;59,02;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
7;13295;"Harefuah";journal;"00177768";0,137;Q3;20;183;600;2967;124;587;0,18;16,21;32,02;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;16100154780;"Israel Exploration Journal";journal;"00212059";0,159;Q2;19;19;40;428;13;40;0,40;22,53;26,67;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,114;Q4;15;20;35;307;3;28;0,09;15,35;28,21;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;69279;"Geography Research Forum";journal;"03335275";0,106;Q4;14;8;22;388;1;19;0,07;48,50;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;20358;"Journal of Rural Co-operation";journal;"03777480";0,152;Q3;13;16;29;459;12;27;0,32;28,69;29,03;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
12;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,110;Q4;13;15;75;85;7;65;0,08;5,67;26,67;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;3;67;2;0;67;0,00;0,67;33,33;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;17300154983;"Israel Economic Review";journal;"07920385";0,104;Q4;8;9;5;248;0;5;0,00;27,56;7,69;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
15;21100237431;"47th Israel Annual Conference on Aerospace Sciences 2007";conference and proceedings;"-";0,103;-;4;0;84;0;6;83;0,07;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
16;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,100;-;3;0;49;0;1;47;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
17;21100217010;"Technion Israel Institute of Technology - 48th Israel Annual Conference on Aerospace Sciences 2008";conference and proceedings;"-";0,106;-;3;0;93;0;11;90;0,12;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
18;21100498518;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
