Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,830;Q1;19;40;119;1168;83;116;0,64;29,20;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,579;Q1;19;38;148;1196;105;140;0,70;31,47;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,294;Q3;29;20;70;685;61;70;0,45;34,25;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,262;Q3;22;25;96;767;40;94;0,25;30,68;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
5;21100278321;"International Journal of China Studies";journal;"21803250";0,210;Q1;13;28;63;954;28;60;0,43;34,07;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,190;Q3;18;129;387;4573;58;376;0,12;35,45;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,188;Q2;10;24;47;735;8;47;0,15;30,63;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,155;Q3;13;13;45;401;11;43;0,17;30,85;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,134;Q2;15;26;49;1383;25;48;0,62;53,19;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,119;Q3;10;14;39;682;4;36;0,04;48,71;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
