Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q4;21;179;686;4544;466;685;0,64;25,39;62,95;0;102;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
2;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,535;Q2;43;154;488;6539;1045;483;2,15;42,46;45,96;0;71;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,136;Q4;19;115;470;2627;116;423;0,27;22,84;40,70;0;53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
4;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,539;Q2;45;239;722;3120;952;422;1,43;13,05;50,80;1;101;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
5;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";0,131;Q4;4;57;399;1448;52;399;0,15;25,40;26,79;0;18;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine (Q4); Medical Laboratory Technology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Surgery (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";0,110;Q4;4;29;284;639;16;282;0,06;22,03;49,50;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Surgery (Q4)";"Medicine"
7;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,132;Q4;4;122;237;2921;85;226;0,41;23,94;57,86;0;64;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,151;Q4;11;69;205;2054;79;201;0,36;29,77;58,58;0;52;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,145;Q4;9;57;199;1967;89;199;0,36;34,51;67,90;0;38;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
10;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,209;Q3;9;56;209;1433;99;193;0,57;25,59;48,74;0;52;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
11;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,214;Q3;19;63;175;2047;234;175;1,48;32,49;67,67;0;62;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,177;Q4;12;59;162;2103;146;162;0,89;35,64;53,19;0;23;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Surgery (Q3); Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4)";"Medicine"
13;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,158;Q4;11;40;134;1523;92;134;0,76;38,08;71,82;0;30;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";0,108;Q4;2;60;127;1667;14;127;0,09;27,78;74,58;0;28;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
15;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,134;Q4;4;48;122;1263;37;121;0,31;26,31;58,71;0;25;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
16;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";0,134;Q4;3;42;119;1094;37;114;0,42;26,05;52,86;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Family Practice (Q3); Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
