Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,604;Q2;65;31;142;2686;241;140;1,80;86,65;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,553;Q1;27;13;44;680;91;41;1,71;52,31;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q1)";"Social Sciences"
3;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,524;Q2;22;22;53;659;143;49;2,63;29,95;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
4;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";0,485;Q2;8;18;74;769;149;67;1,63;42,72;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education (Q2)";"Social Sciences"
5;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,469;Q2;31;11;45;277;86;45;0,92;25,18;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
6;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,376;Q2;8;19;55;988;73;47;1,36;52,00;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,361;Q3;49;12;64;1028;54;64;0,89;85,67;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
8;3200147836;"Norsk Epidemiologi";journal;"08032491";0,348;Q3;23;14;37;173;26;34;0,70;12,36;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q3)";"Medicine"
9;21101041610;"Acta Didactica Norden";journal;"25358219";0,346;Q3;6;64;153;3481;123;151;0,53;54,39;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q3)";"Social Sciences"
10;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";0,318;-;42;0;271;0;155;268;0,51;0,00;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
11;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,310;Q3;21;9;62;229;103;59;1,36;25,44;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
