Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,421;Q2;88;132;315;3544;245;315;0,76;26,85;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,242;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
3;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,174;Q2;10;36;88;419;8;88;0,03;11,64;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
4;18320;"Petrole et Techniques";trade journal;"01525425";0,123;Q2;4;96;178;66;18;132;0,07;0,69;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
5;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,103;Q4;7;43;187;137;6;184;0,01;3,19;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
6;27828;"Caractere";trade journal;"0247039X";0,101;Q4;1;646;38;0;0;29;0,00;0,00;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
7;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;0;157;0;0;82;0,00;0,00;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
8;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;34;331;24;0;73;0,00;0,71;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;105;58;0;0;58;0,00;0,00;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
10;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;129;364;25;0;282;0,00;0,19;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
11;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;74;960;0;0;953;0,00;0,00;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
12;12916;"E-Polymers";journal;"16187229";;-;35;19;0;409;0;0;0,00;21,53;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous); Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
13;15279;"Revue du Papier Carton";trade journal;"12790958";;-;0;117;0;0;0;0;0,00;0,00;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
14;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;246;1078;91;245;0,31;24,50;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
