Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,467;Q1;113;12;43;1549;333;43;6,93;129,08;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29086;"Nuclear Physics B";journal;"05503213";4,299;Q1;268;597;2220;26786;10548;2220;5,05;44,87;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,189;Q1;283;1175;4144;36970;15651;4144;4,02;31,46;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29066;"Nuclear Fusion";journal;"17414326, 00295515";3,151;Q1;137;158;534;4084;1358;532;2,19;25,85;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;28520;"Journal of High Energy Physics";journal;"10298479";2,992;Q1;256;733;1494;29985;6168;1494;4,21;40,91;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,766;Q1;117;18;42;2923;293;42;5,35;162,39;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;29676;"Quantum Information and Computation";journal;"15337146";2,241;Q1;75;38;29;890;100;29;3,45;23,42;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
8;21100779241;"Physical Review D";journal;"24700010, 24700029";1,682;-;393;2529;7307;101377;23145;7307;3,32;40,09;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,593;Q1;69;15;58;1398;216;57;4,44;93,20;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,466;Q1;129;47;163;2850;348;162;1,85;60,64;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,223;Q1;143;192;783;5684;1797;616;2,43;29,60;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;29021;"Journal of Nuclear Materials";journal;"00223115";1,123;Q1;166;519;1664;9682;2589;1656;1,70;18,66;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
13;29083;"Nuclear Physics A";journal;"03759474";1,114;Q1;174;659;2321;20158;4039;2320;1,61;30,59;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;21100829284;"Physical Review C";journal;"24699985, 24699993";1,074;Q1;238;1547;3997;52320;7964;3993;2,00;33,82;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,045;Q2;109;220;505;6362;909;505;1,85;28,92;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,017;Q2;89;263;811;7060;1014;810;1,42;26,84;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,981;Q2;108;359;1132;12113;1276;1131;1,08;33,74;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,849;Q2;52;44;99;1015;94;99;1,07;23,07;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,822;Q2;131;1026;2811;18004;3268;2794;1,18;17,55;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,813;Q2;119;351;788;5498;910;784;1,12;15,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,783;-;7;0;21;0;12;20;0,57;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,760;Q2;117;272;724;9323;865;724;1,30;34,28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,716;Q2;134;529;1237;7796;1917;1207;1,43;14,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
24;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,699;Q2;181;1494;4427;21302;5036;4409;1,10;14,26;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,675;Q2;80;747;2884;12921;2283;2878;1,01;17,30;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;29092;"Nuclear Technology";journal;"00295450";0,611;Q2;62;94;327;1776;178;326;0,61;18,89;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
27;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,590;Q2;39;38;84;1863;60;48;0,67;49,03;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Engineering; Physics and Astronomy"
28;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,586;Q3;73;775;615;11610;351;614;0,54;14,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
29;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,550;Q3;114;72;712;1492;755;708;0,92;20,72;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
30;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,547;Q3;68;21;69;4964;61;69;0,73;236,38;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
31;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,542;Q3;69;46;131;1692;214;128;1,36;36,78;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Chemistry; Physics and Astronomy"
32;17882;"Nuclear Engineering and Design";journal;"00295493";0,541;Q3;123;186;632;2587;332;621;0,55;13,91;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
33;29995;"Fusion Science and Technology";journal;"15361055";0,511;Q3;58;303;590;5368;345;579;0,60;17,72;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
34;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,438;Q3;49;218;934;3707;564;918;0,51;17,00;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
35;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,405;Q3;85;85;185;1737;182;185;0,92;20,44;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
36;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,402;Q3;57;47;91;1163;62;91;0,84;24,74;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,372;-;29;30;72;305;47;70;0,78;10,17;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
38;12701;"Nukleonika";journal;"15085791, 00295922";0,314;Q3;26;55;183;759;64;183;0,51;13,80;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
39;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,300;Q3;50;284;819;7515;264;819;0,33;26,46;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,294;Q3;34;155;440;2002;176;440;0,35;12,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
41;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,269;-;15;115;127;935;37;127;0,00;8,13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
42;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,264;Q4;26;19;95;217;46;95;0,37;11,42;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
43;12582;"Kerntechnik";journal;"21958580, 09323902";0,214;Q4;20;58;192;426;34;184;0,19;7,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
44;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,206;Q4;21;80;188;1945;46;188;0,16;24,31;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
45;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,201;Q4;42;57;118;3398;32;118;0,18;59,61;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
46;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,184;-;53;563;1522;5342;322;1514;0,24;9,49;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
47;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,122;Q4;17;226;561;3042;30;561;0,06;13,46;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,114;Q4;34;12;51;47;6;51;0,13;3,92;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
49;21100207603;"2000 13th International Conference on High-Power Particle Beams, BEAMS 2000";conference and proceedings;"-";0,113;-;6;0;260;0;16;259;0,06;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,104;Q4;15;145;471;0;8;471;0,03;0,00;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
51;21100432445;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,103;-;14;0;247;0;16;246;0,06;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
52;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;40;40;0;4;40;0,10;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
53;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,101;Q4;9;38;40;0;4;40;0,10;0,00;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
54;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;93;112;0;3;112;0,03;0,00;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
55;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;175;352;0;0;347;0,00;0,00;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
56;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,100;Q4;32;43;162;0;2;162;0,02;0,00;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
57;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;52;164;197;31;149;0,08;3,79;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
58;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;21;44;31;0;32;0,00;1,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;106;348;1743;55;344;0,11;16,44;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
