Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,465;Q1;433;500;1627;9242;7979;881;4,60;18,48;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25487;"Diabetes";journal;"00121797, 1939327X";3,921;Q1;370;318;980;13190;7357;978;6,70;41,48;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,539;Q1;390;511;1213;14216;6170;791;4,37;27,82;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,503;Q1;299;416;1337;12970;6680;1263;5,08;31,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;25491;"Diabetes Care";journal;"19355548, 01495992";2,422;Q1;418;509;1625;10708;6229;1204;3,51;21,04;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,620;Q1;214;146;482;3944;1025;360;1,87;27,01;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,333;Q1;192;245;903;8801;2721;837;3,34;35,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;91770;"Diabetes Reviews";journal;"10669442";1,222;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,806;Q1;105;95;298;4405;576;271;1,89;46,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
10;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,791;-;164;74;144;1742;205;143;1,52;23,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
11;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,740;Q1;52;13;178;234;376;170;1,94;18,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;82608;"Advances in Internal Medicine";journal;"00652822";0,641;Q1;25;15;48;1820;84;48;1,74;121,33;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;26660;"Pancreas";journal;"15364828, 08853177";0,617;Q2;119;129;414;3795;620;372;1,52;29,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,564;Q2;55;48;258;1825;366;258;1,45;38,02;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,459;Q2;66;61;183;1627;233;176;1,24;26,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
16;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,452;Q2;98;51;160;1531;180;158;1,12;30,02;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,382;Q2;52;22;80;419;57;79;0,71;19,05;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
18;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,329;Q2;83;58;164;2788;108;157;0,67;48,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,253;Q3;90;118;108;3289;38;80;0,35;27,87;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q3)";"Medicine"
20;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,152;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
21;26626;"IM - Internal Medicine";journal;"10569286";0,106;Q4;3;12;108;261;5;102;0,05;21,75;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
22;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;115;274;844;55;225;0,14;7,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
23;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;82;237;1029;80;215;0,38;12,55;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
