Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;14394;"Etudes Rurales";journal;"00142182";0,220;Q1;14;31;47;462;18;46;0,32;14,90;38,89;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;16200154722;"Revue Biblique";journal;"00350907";0,183;Q2;10;28;63;1400;15;63;0,19;50,00;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;21101022489;"OEconomia";journal;"22698450, 21135207";0,170;Q2;6;23;64;1542;25;63;0,36;67,04;52,94;0;7;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,160;Q2;15;65;50;2193;10;45;0,09;33,74;39,58;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21101030008;"Criticon";journal;"22729852, 0247381X";0,160;Q2;3;9;72;352;17;69;0,24;39,11;44,44;0;1;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
7;14098;"Studia Islamica";journal;"05855292, 19585705";0,150;Q2;12;14;26;1436;17;26;0,75;102,57;21,43;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16445;"Mouvement Social";journal;"00272671, 19618646";0,145;Q2;14;106;236;3069;13;227;0,03;28,95;38,89;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,144;Q2;4;0;9;0;3;9;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
10;21101039166;"Angles";journal;"22742042";0,143;Q2;2;23;43;811;11;43;0,26;35,26;65,22;0;13;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q2;10;12;68;325;14;65;0,21;27,08;81,25;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,137;Q2;9;10;40;519;6;40;0,15;51,90;16,67;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;5600153192;"Annales";journal;"03952649";0,134;Q2;23;86;88;1001;29;84;0,29;11,64;37,76;0;1;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,124;Q3;14;17;77;1069;15;73;0,18;62,88;16,67;0;3;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
15;17600155220;"Geneses";journal;"11553219";0,123;Q3;24;24;108;948;32;104;0,15;39,50;48,00;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,121;Q3;8;65;59;1671;12;56;0,20;25,71;76,36;0;1;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21101021441;"European Journal of American Studies";journal;"19919336";0,117;Q3;4;49;94;1521;23;92;0,11;31,04;65,31;0;5;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q3;10;39;128;1674;25;122;0,21;42,92;36,96;0;2;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,115;Q3;3;10;59;232;7;49;0,11;23,20;61,54;0;4;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;10;74;744;14;72;0,19;74,40;22,22;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;36;77;938;11;70;0,17;26,06;51,22;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
24;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,109;Q3;6;7;64;125;5;62;0,09;17,86;100,00;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,108;Q3;7;23;129;1014;12;125;0,08;44,09;25,93;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
26;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,106;Q3;4;54;110;1601;6;107;0,07;29,65;61,22;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;16300154732;"Revue Historique";journal;"00353264";0,106;Q3;9;77;75;1294;7;74;0,08;16,81;21,67;1;4;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
28;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,106;Q3;16;0;5;0;1;5;1,00;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
29;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,105;Q3;21;62;99;1726;19;98;0,12;27,84;34,33;3;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
30;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q4;8;12;20;476;5;19;0,27;39,67;30,77;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,104;Q4;11;10;29;375;4;29;0,09;37,50;46,15;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
32;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,104;Q4;10;42;73;1250;5;72;0,08;29,76;34,21;0;1;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
33;17600155118;"Temps des Medias";journal;"17642507";0,104;Q4;8;0;92;0;4;84;0,05;0,00;0,00;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21101038534;"Afriques";journal;"21086796";0,103;Q4;2;4;10;390;1;10;0,10;97,50;66,67;0;1;France;Western Europe;"Institut des Mondes Africains (IMAF)";"2020-2022";"History (Q4)";"Arts and Humanities"
35;16200154788;"Etudes Celtique";book series;"03731928";0,103;Q4;5;8;23;393;3;23;0,15;49,13;28,57;0;1;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;15999;"Medievales";book series;"07512708, 17775892";0,103;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
37;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,103;Q4;8;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
38;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q4;7;27;62;850;5;59;0,05;31,48;57,14;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;28922;"Histoire, economie et societe";journal;"07525702";0,102;Q4;4;22;106;1713;6;99;0,08;77,86;31,82;0;4;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History (Q4)";"Arts and Humanities"
40;21101049541;"Societes et Representations";journal;"12622966, 2104404X";0,102;Q4;1;18;82;855;2;74;0,02;47,50;76,47;0;1;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100201095;"Tabularia";journal;"16307364";0,102;Q4;3;3;16;182;5;15;0,25;60,67;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
42;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,101;Q4;8;0;26;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
43;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;20;40;603;1;34;0,05;30,15;47,62;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;0;43;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;21885;"Moreana";journal;"00478105";0,101;Q4;4;10;36;0;0;35;0,00;0,00;37,50;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;29;36;1371;1;35;0,07;47,28;19,23;0;7;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
47;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;17;35;327;5;33;0,04;19,24;50,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;0;54;0;2;50;0,04;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;32;92;1120;2;86;0,00;35,00;33,33;0;5;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
50;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;75;69;1241;3;68;0,05;16,55;34,21;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;75;149;771;4;112;0,04;10,28;34,43;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;50;58;1283;9;56;0,18;25,66;48,00;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;40;198;688;6;187;0,01;17,20;64,29;0;3;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;30;105;1222;1;91;0,02;40,73;42,86;1;2;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
55;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;31;106;1538;7;95;0,04;49,61;55,26;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;29;150;837;4;138;0,02;28,86;60,71;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;15;105;1138;1;103;0,02;75,87;31,58;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;19253;"Romantisme";journal;"00488593";0,100;Q4;7;50;125;2099;4;121;0,04;41,98;43,14;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
