Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,565;Q2;43;31;74;1477;58;74;0,65;47,65;32,20;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;23307;"Ofioliti";journal;"03912612";0,509;Q2;41;14;161;658;68;159;0,59;47,00;35,71;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;110382;"Annali di Geofisica";journal;"03652556";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
4;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,464;Q2;69;58;223;1155;136;223;0,58;19,91;27,56;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,439;Q2;34;17;98;786;65;98;0,55;46,24;7,69;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,315;Q3;32;37;53;1079;15;53;0,23;29,16;26,79;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;23889;"Terra Antarctica";journal;"11228628";0,270;Q2;29;10;122;355;31;122;0,26;35,50;17,65;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,244;Q2;33;25;48;705;14;48;0,32;28,20;25,42;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
9;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,235;Q3;31;21;106;573;27;103;0,14;27,29;29,41;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
10;81212;"Giornale di Geologia";journal;"00170291";0,234;Q3;19;0;50;0;16;50;0,13;0,00;0,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
11;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,229;Q3;30;12;47;342;16;47;0,37;28,50;26,92;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
12;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,147;Q3;44;90;0;4008;0;0;0,00;44,53;27,50;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
13;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,121;Q4;22;0;34;0;3;34;0,06;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
14;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,102;Q4;37;16;16;1087;1;16;0,06;67,94;29,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,101;Q4;5;26;29;334;0;27;0,00;12,85;55,88;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;64038;"GeoActa";journal;"17218039";0,101;Q4;16;0;17;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
17;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;16;56;205;6;56;0,11;12,81;32,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
