Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,811;Q2;14;27;48;730;133;48;1,97;27,04;34,04;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
2;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,728;Q2;9;19;41;507;94;40;2,29;26,68;33,33;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,637;Q2;13;50;61;1359;133;61;2,18;27,18;24,14;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,554;Q2;26;67;166;1963;179;166;1,18;29,30;16,54;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
5;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,497;Q3;21;59;172;1415;164;172;0,94;23,98;20,91;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Analysis (Q3)";"Mathematics"
6;21100875757;"Advances in Operator Theory";journal;"2538225X";0,374;Q3;16;65;199;1835;163;199;0,99;28,23;17,76;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
7;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,369;Q3;36;144;454;3186;474;454;0,87;22,13;25,00;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
8;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,365;Q3;37;369;535;10330;595;530;1,09;27,99;27,42;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
9;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,303;Q3;26;32;82;919;108;80;1,41;28,72;32,14;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
10;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,232;Q4;7;16;43;323;18;43;0,32;20,19;18,52;0;1;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
11;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,193;Q4;8;36;102;852;51;102;0,50;23,67;22,73;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
12;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,115;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
13;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";;-;13;331;186;7472;116;185;0,64;22,57;30,16;1;36;Iran;Middle East;"Semnan University";"2018-2022";"Analysis; Applied Mathematics";"Mathematics"
