Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,145;Q1;54;30;79;665;93;79;1,00;22,17;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;25954;"Haematologica";journal;"15928721, 03906078";1,864;Q1;165;364;1162;11076;4612;875;3,84;30,43;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
3;14945;"Cortex";journal;"19738102, 00109452";1,838;Q1;138;140;397;8279;2102;327;6,07;59,14;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
4;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,652;Q1;50;10;35;1668;99;34;2,63;166,80;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";1,481;Q1;16;0;19;0;49;19;0,00;0,00;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q1)";"Earth and Planetary Sciences"
6;20199;"Transplant International";journal;"09340874, 14322277";1,448;Q1;93;199;489;5845;1334;378;2,66;29,37;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
7;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";1,231;Q1;42;12;42;636;109;42;2,87;53,00;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,177;Q1;84;77;122;2489;293;117;2,74;32,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,062;Q2;26;27;46;698;43;46;0,93;25,85;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;12400154713;"Geospatial health";journal;"19707096, 18271987";1,023;Q1;42;24;71;764;186;69;2,15;31,83;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,962;Q2;108;306;873;9064;1910;703;2,20;29,62;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
12;23307;"Ofioliti";journal;"03912612";0,908;Q2;41;9;33;693;59;32;1,59;77,00;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
13;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,896;Q2;65;66;173;3800;439;150;2,63;57,58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,884;Q1;90;90;215;2280;406;180;1,99;25,33;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
15;17858;"Radiologia Medica";journal;"00338362, 18266983";0,873;Q1;61;103;311;2948;625;303;1,97;28,62;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,770;Q1;63;201;575;3731;789;563;1,29;18,56;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
17;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,767;Q1;64;101;210;1399;297;168;1,41;13,85;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
18;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,745;Q1;75;65;218;3183;537;185;2,26;48,97;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
19;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,725;Q2;34;20;63;686;60;49;0,86;34,30;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,694;Q2;28;36;107;575;84;107;0,83;15,97;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;17037;"Physica Medica";journal;"11201797, 1724191X";0,673;Q2;64;30;77;799;116;73;1,54;26,63;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
22;5600157643;"Collectanea Mathematica";journal;"00100757";0,671;Q2;23;22;59;352;26;59;0,55;16,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
23;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,664;Q2;57;105;344;4185;461;298;1,26;39,86;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
24;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,639;Q2;105;147;350;5057;852;320;2,44;34,40;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,630;Q2;79;147;406;5582;742;398;1,91;37,97;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
26;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q2;56;58;89;1860;186;80;2,29;32,07;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,599;Q2;70;207;345;4828;670;254;2,24;23,32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;25307;"Calcolo";journal;"11265434, 00080624";0,556;Q2;39;11;44;247;35;44;0,73;22,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
30;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,538;Q2;76;75;224;2417;294;221;1,10;32,23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,535;Q2;47;35;127;1123;190;121;1,50;32,09;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,526;Q2;43;26;88;1202;73;88;0,84;46,23;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,518;Q2;55;146;360;2847;605;303;1,55;19,50;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,515;Q2;61;145;452;5329;589;398;1,25;36,75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,510;Q2;55;40;111;936;196;107;1,70;23,40;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15664;"Functional Neurology";journal;"19713274, 03935264";0,509;Q2;49;33;101;1343;135;84;1,31;40,70;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
37;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,508;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,505;Q1;33;22;29;1230;44;29;1,52;55,91;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
39;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,491;Q2;64;93;363;2620;606;319;1,68;28,17;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
40;23758;"International Angiology";journal;"03929590, 18271839";0,477;Q2;64;96;208;2782;280;191;1,21;28,98;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;13922;"HIP International";journal;"17246067, 11207000";0,473;Q2;48;116;180;1838;99;175;0,66;15,84;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
42;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,471;Q3;69;46;190;1414;145;183;0,44;30,74;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
43;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,466;Q2;65;23;71;751;97;54;1,44;32,65;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
44;19846;"International Journal of Sport Psychology";journal;"00470767";0,446;Q3;55;46;97;988;124;88;1,05;21,48;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
45;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,446;Q2;44;34;169;1939;114;160;0,65;57,03;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
46;16485;"Panminerva Medica";journal;"18271898, 00310808";0,444;Q2;41;54;97;2647;150;75;1,50;49,02;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,439;Q2;62;114;286;2683;285;209;0,87;23,54;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
48;96929;"Maydica";journal;"00256153";0,433;Q2;40;34;134;1078;86;132;0,37;31,71;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,429;Q2;49;46;126;1477;181;125;1,71;32,11;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14202;"Archives Italiennes de Biologie";journal;"00039829";0,424;Q2;43;33;56;1846;44;53;0,80;55,94;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,417;Q2;41;26;109;617;68;78;0,46;23,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
52;29608;"Journal of Limnology";journal;"11295767";0,413;Q2;52;51;98;2521;122;97;1,35;49,43;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;20317;"New Microbiologica";journal;"11217138";0,404;Q2;46;56;214;1613;252;213;0,93;28,80;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
54;13175;"Tumori";journal;"03008916, 20382529";0,404;Q2;59;192;492;4704;468;461;0,95;24,50;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,395;Q2;43;43;94;989;68;92;0,61;23,00;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
56;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,393;Q3;32;25;61;812;54;61;0,84;32,48;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
57;23889;"Terra Antarctica";journal;"11228628";0,392;Q2;29;0;35;0;34;32;0,36;0,00;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,391;Q3;36;26;110;585;114;103;0,88;22,50;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
59;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,390;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
60;28021;"Acta Biomedica";journal;"25316745, 03924203";0,378;Q2;56;48;159;1422;260;148;1,46;29,63;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,376;Q3;34;23;73;1002;40;71;0,44;43,57;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
62;19238;"Journal of Plant Pathology";journal;"11254653";0,373;Q2;57;122;261;4571;194;229;0,63;37,47;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
63;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,373;Q2;32;24;62;524;41;62;0,61;21,83;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
64;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,371;Q2;46;70;116;725;108;112;0,91;10,36;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
65;12838;"Metron";journal;"00261424, 2281695X";0,360;Q4;25;24;63;430;18;61;0,27;17,92;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
66;22396;"Acta Myologica";journal;"25321900, 11282460";0,355;Q2;39;12;66;248;70;60;0,44;20,67;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,348;Q3;65;169;414;3642;825;404;2,28;21,55;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
69;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,334;Q2;88;155;209;4672;282;200;1,40;30,14;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
70;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,332;Q3;51;41;121;840;75;119;0,84;20,49;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
71;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,328;Q3;55;57;176;1065;130;169;0,66;18,68;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
72;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,327;Q3;61;149;256;3650;269;244;1,07;24,50;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
73;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,324;Q3;23;24;66;398;30;66;0,33;16,58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
74;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,323;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
75;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,322;Q3;31;25;92;832;40;86;0,32;33,28;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
76;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,322;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,315;Q3;3;6;8;389;2;5;0,25;64,83;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;22995;"Parassitologia";journal;"00482951";0,314;Q3;46;7;107;0;94;106;1,22;0,00;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
79;51424;"Terra Antartica Reports";journal;"17237211";0,311;Q2;10;0;9;0;3;8;0,00;0,00;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
80;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,303;Q3;41;35;284;1171;149;280;0,46;33,46;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
81;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,302;Q3;24;24;77;427;34;74;0,44;17,79;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
82;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,298;Q3;30;0;1;0;2;1;0,00;0,00;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,297;Q3;53;59;173;1992;218;158;0,62;33,76;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,293;Q2;57;45;105;1342;54;101;0,28;29,82;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
85;21100211323;"Plant Sociology";journal;"22801855";0,291;Q2;30;7;102;407;47;101;0,81;58,14;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,291;Q2;20;13;50;1333;27;47;0,68;102,54;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
87;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,290;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
88;16000154766;"Archeologia Medievale";journal;"03900592";0,281;Q1;14;31;54;2310;25;46;0,52;74,52;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
89;26687;"Minerva Medica";journal;"00264806";0,281;Q3;40;45;195;2238;196;181;1,18;49,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;64038;"GeoActa";journal;"17218039";0,280;Q3;16;0;31;0;23;31;0,82;0,00;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
91;16800154720;"2008 IEEE Radar Conference, RADAR 2008";conference and proceedings;"-";0,279;-;30;0;412;0;333;410;0,81;0,00;Italy;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
92;12000154402;"Blood Transfusion";journal;"17232007";0,275;Q3;61;74;146;2248;149;116;1,22;30,38;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
93;17553;"Italian Journal of Biochemistry";journal;"00212938";0,269;Q4;20;0;43;0;34;41;0,00;0,00;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;19739;"Reumatismo";journal;"22402683, 00487449";0,263;Q3;30;40;164;1316;115;143;0,62;32,90;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
95;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,261;Q2;30;88;127;1415;73;125;0,64;16,08;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
96;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,261;Q3;21;26;82;486;37;76;0,53;18,69;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
97;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,259;Q3;35;25;59;1746;47;58;0,86;69,84;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
