Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144840;"PLoS Medicine";journal;"15491277, 15491676";4,142;Q1;275;199;1023;7268;7108;799;7,93;36,52;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15461;"Biotechnology Advances";journal;"18731899, 07349750";3,035;Q1;242;104;142;11235;1454;139;9,63;108,03;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;15048;"FASEB Journal";journal;"15306860, 08926638";2,933;Q1;305;425;1392;20635;8649;1316;5,90;48,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16339;"Metabolic Engineering";journal;"10967176, 10967184";2,621;Q1;145;45;137;1885;767;136;5,51;41,89;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,037;Q1;192;286;815;12265;3853;812;4,52;42,88;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,995;Q1;367;1026;3131;42780;14080;3112;4,03;41,70;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;19059;"Tissue Engineering";journal;"10763279";1,779;-;176;0;565;0;3806;562;5,97;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
8;4700152486;"Plasmonics";journal;"15571955";1,644;Q1;72;36;69;1381;255;64;3,74;38,36;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
9;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,585;Q1;229;258;810;12028;3700;787;4,42;46,62;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,404;Q1;245;365;404;14583;1885;402;4,58;39,95;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
11;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,304;Q1;162;139;903;5016;2869;898;3,00;36,09;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,224;Q1;69;49;111;2139;377;108;2,69;43,65;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16275;"AICHE Journal";journal;"00011541, 15475905";1,194;Q1;188;299;1002;9950;2334;978;2,18;33,28;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
14;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,096;Q1;102;149;419;4765;867;415;1,96;31,98;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
15;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,067;Q1;86;117;306;2914;820;304;2,56;24,91;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;18610;"Molecular Imaging";journal;"15353508, 15360121";1,054;Q1;66;32;98;1214;344;97;3,27;37,94;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
17;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,969;Q2;143;212;614;8001;1661;614;2,60;37,74;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,952;Q2;96;178;804;5635;1539;804;1,74;31,66;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,925;Q2;65;57;149;2296;453;141;3,00;40,28;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,905;Q2;94;76;219;3507;711;218;2,95;46,14;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,877;Q2;91;103;258;3811;666;258;2,66;37,00;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
22;34913;"Anatomical Record";journal;"0003276X, 10970185";0,872;Q2;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,830;Q2;89;64;162;1907;424;150;2,47;29,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
24;7200153139;"IET Synthetic Biology";journal;"17521394, 17521408";0,666;Q2;5;0;23;0;15;22;0,65;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007";"Bioengineering (Q2); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
25;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,644;Q2;135;282;577;7921;956;576;1,51;28,09;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
26;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,605;Q2;156;127;254;4318;788;247;2,78;34,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
27;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,596;Q2;99;197;469;9584;916;451;1,70;48,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,564;Q2;81;88;205;3622;424;204;2,01;41,16;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,560;Q2;73;42;117;1366;262;113;2,09;32,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,488;Q2;86;42;145;915;161;144;0,79;21,79;United States;Northern America;"Informa Healthcare";"2013-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,458;Q3;47;43;122;1108;123;122;1,04;25,77;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;74286;"AgBioForum";journal;"1522936X";0,439;Q3;44;41;54;1352;76;54;1,09;32,98;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
33;13671;"Biologicals";journal;"10958320, 10451056";0,426;Q3;66;72;159;1336;228;144;1,39;18,56;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,423;Q3;39;28;82;318;108;81;0,76;11,36;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
35;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,413;Q3;80;84;257;3932;289;254;1,10;46,81;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;4400151409;"Industrial Biotechnology";journal;"15509087";0,376;Q3;42;31;110;481;83;94;0,53;15,52;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;19700175905;"Enzymes";book series;"18746047";0,368;Q3;26;17;39;1390;14;16;0,32;81,76;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,297;Q3;32;102;379;441;129;327;0,37;4,32;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;15630;"Food Biotechnology";journal;"08905436, 15324249";0,242;Q3;40;22;71;872;51;71;0,58;39,64;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;7700153218;"Proceedings of the 3rd International IEEE EMBS Conference on Neural Engineering";conference and proceedings;"-";0,240;-;19;0;175;0;135;174;0,77;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Neuroscience"
41;89611;"Chinese Journal of Biotechnology";journal;"1042749X";0,232;Q3;20;0;174;0;121;174;0,61;0,00;United States;Northern America;"Allerton Press Inc.";"1989-1999, 2006-2008";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,232;Q3;39;35;99;865;97;98;0,87;24,71;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12100154502;"Proceedings - 2007 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2007";conference and proceedings;"-";0,216;-;8;0;61;0;38;59;0,62;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
44;17700156321;"BTAS 2008 - IEEE 2nd International Conference on Biometrics: Theory, Applications and Systems";conference and proceedings;"-";0,204;-;23;0;74;0;72;72;0,97;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
45;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,185;Q3;37;20;81;652;88;81;1,09;32,60;United States;Northern America;"Science Publications";"2007-2023";"Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;7000153280;"Proceedings - Sixth IEEE Symposium on BioInformatics and BioEngineering, BIBE 2006";conference and proceedings;"-";0,183;-;10;0;50;0;26;48;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
47;12000154306;"Proceedings of the 7th IEEE International Conference on Bioinformatics and Bioengineering, BIBE";conference and proceedings;"-";0,165;-;15;0;229;0;95;227;0,41;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
48;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,155;Q4;25;62;360;64;44;324;0,15;1,03;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
49;11800154405;"Proceedings of 1st IEEE International Conference on Nano Micro Engineered and Molecular Systems, 1st IEEE-NEMS";conference and proceedings;"-";0,145;-;12;0;349;0;83;346;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
50;11800154402;"Proceedings of International Symposium on Biophotonics, Nanophotonics and Metamaterials, Metamaterials 2006";conference and proceedings;"-";0,133;-;6;0;158;0;28;155;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Materials Science"
51;17700156320;"8th IEEE International Conference on BioInformatics and BioEngineering, BIBE 2008";conference and proceedings;"-";0,130;-;14;0;201;0;73;198;0,36;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
52;14942;"American Biotechnology Laboratory";journal;"07493223";0,127;Q4;12;69;190;405;21;167;0,11;5,87;United States;Northern America;"International Scientific Communications Inc.";"1990-2010";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;12800154701;"2006 AIChE Spring Annual Meeting - 5th World Congress on Particle Technology";conference and proceedings;"-";0,118;-;1;0;32;0;2;32;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
54;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,118;Q4;31;20;17;680;1;17;0,06;34,00;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
55;13600154709;"2007 AIChE Spring National Meeting";conference and proceedings;"-";0,116;-;7;0;356;0;27;356;0,08;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
56;21100241680;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2008, BCBGC 2008";conference and proceedings;"-";0,116;-;3;0;22;0;4;20;0,18;0,00;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
57;12100155604;"2nd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2008";conference and proceedings;"-";0,115;-;18;0;1152;0;244;1150;0,21;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
58;12800154726;"Proceedings of the 2008 International Conference on Nanoscience and Nanotechnology, ICONN 2008";conference and proceedings;"-";0,113;-;7;0;64;0;20;62;0,31;0,00;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
59;19200157101;"2008 IEEE International Conference on Robotics and Biomimetics, ROBIO 2008";conference and proceedings;"-";0,112;-;3;0;6;0;2;4;0,33;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
60;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,110;Q4;10;27;81;919;11;73;0,17;34,04;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;371;1105;0;75;1050;0,07;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
62;13900154731;"2008 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,108;-;3;0;456;0;8;456;0,02;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
63;19200156913;"2008 Proceedings of the ASME - 2nd International Conference on Integration and Commercialization of Micro and Nanosystems, MicroNano 2008";conference and proceedings;"-";0,108;-;4;0;142;0;10;140;0,07;0,00;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
64;14000156260;"2007 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;5;0;968;0;19;968;0,02;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
65;28631;"Biophotonics International";trade journal;"10818693";0,103;Q4;11;28;464;7;14;382;0,02;0,25;United States;Northern America;"Laurin Publishing Co. Inc.";"1995-2011, 2013-2014, 2018-2023";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25876;"Industrial Bioprocessing";trade journal;"10567194";0,103;Q4;6;9;641;0;13;636;0,02;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
67;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,102;Q4;10;46;189;43;5;124;0,02;0,93;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
68;14000156232;"2008 3rd International Conference on Bio-Inspired Computing: Theories and Applications, BICTA 2008";conference and proceedings;"-";0,101;-;6;0;22;0;3;20;0,14;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
69;12900154717;"2006 AIChE Spring Annual Meeting";conference and proceedings;"-";0,100;-;4;0;334;0;6;334;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
70;17700156415;"2007 2nd International Conference on Bio-Inspired Computing: Theories and Applications, BICTA 2007";conference and proceedings;"-";0,100;-;8;0;65;0;4;63;0,06;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
71;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,100;Q4;29;101;386;99;13;288;0,03;0,98;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
72;16069;"Journal of Biolaw and Business";journal;"10955127";0,100;Q4;7;0;115;0;2;114;0,00;0,00;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;19700186857;"Biological Engineering";journal;"19342837, 19342799";;-;13;3;0;99;0;0;0,00;33,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
74;19900193524;"Journal of Biotech Research";journal;"19443285";;-;12;8;0;188;0;0;0,00;23,50;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology; Genetics; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy"
75;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";;-;22;9;3;302;0;3;0,00;33,56;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
76;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";;-;20;10;0;247;0;0;0,00;24,70;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry; Biotechnology; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
