Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,102;Q4;1;18;48;133;1;29;0,02;7,39;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
23;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,103;Q4;14;0;71;0;4;54;0,00;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,111;Q4;10;55;53;1472;1;53;0,02;26,76;64,57;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
21;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,129;Q4;12;0;57;0;11;45;0,31;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
20;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,148;Q4;30;17;31;493;7;23;0,33;29,00;48,94;6;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
19;28537;"Annals of Long-Term Care";journal;"15247929";0,158;Q4;19;70;194;952;32;150;0,15;13,60;69,39;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
18;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,168;Q3;25;24;67;1021;44;60;0,92;42,54;54,41;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
17;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,230;Q3;28;21;58;698;29;56;0,49;33,24;63,24;6;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
16;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,248;Q3;23;28;66;1061;37;65;0,61;37,89;73,68;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
15;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q2;20;26;27;1331;13;27;0,36;51,19;67,69;3;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
14;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,257;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
13;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,315;Q2;43;27;89;1194;72;85;0,69;44,22;58,75;5;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
12;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,337;Q2;51;70;202;1346;173;183;0,64;19,23;71,70;10;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,380;Q2;31;34;102;648;95;85;0,75;19,06;78,75;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,390;Q2;52;38;147;1684;138;134;0,87;44,32;70,40;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
9;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,396;Q2;46;24;74;890;87;71;1,00;37,08;54,24;13;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
8;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,401;Q2;60;85;308;2307;251;214;0,72;27,14;74,74;15;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
7;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q1;77;144;223;3897;466;180;2,11;27,06;31,73;34;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
6;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,676;Q1;65;37;129;1664;182;114;1,17;44,97;67,77;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;Q1;89;68;175;3188;407;174;2,03;46,88;56,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
4;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,909;Q1;69;33;85;1378;235;85;2,31;41,76;51,49;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,318;Q1;109;57;200;2098;618;188;2,63;36,81;42,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,643;Q1;178;84;288;3844;1088;280;3,30;45,76;58,33;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,820;Q1;161;81;262;3218;935;250;2,88;39,73;65,84;48;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
