Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,021;Q1;388;39;139;17956;6624;134;45,80;460,41;37,31;3;15;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,575;Q1;298;53;87;5560;2705;87;28,93;104,91;36,56;4;12;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;146172;"Cell Metabolism";journal;"15504131, 19327420";9,297;Q1;345;219;669;13410;15148;592;21,00;61,23;41,11;12;113;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;120008;"Annual Review of Physiology";journal;"00664278, 15451585";6,709;Q1;237;24;67;3353;1598;67;22,41;139,71;38,18;0;9;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";4,709;Q1;385;297;1119;18115;12788;835;11,31;60,99;38,58;0;109;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100203113;"Comprehensive Physiology";journal;"20404603";2,841;Q1;121;47;131;14898;1551;131;9,20;316,98;42,25;0;16;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24006;"Physiology";journal;"15489213, 15489221";2,690;Q1;144;40;135;3442;1058;107;8,73;86,05;37,50;3;11;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";2,331;Q1;362;538;1521;33662;10978;1292;6,25;62,57;39,67;0;46;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100433120;"Microbiology spectrum";journal;"21650497";2,148;Q1;87;555;207;26760;1758;207;7,97;48,22;45,42;0;287;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
10;21100850723;"mSystems";journal;"23795077";2,144;Q1;76;468;690;30766;5013;680;6,68;65,74;40,79;0;140;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
11;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,832;Q1;230;158;530;24155;4833;530;7,78;152,88;40,76;1;67;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,639;Q1;181;225;625;12518;3509;556;5,16;55,64;40,68;0;109;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100369734;"Neurobiology of Stress";journal;"23522895";1,638;Q1;55;130;185;11740;1213;179;6,49;90,31;49,95;2;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;23460;"Journal of General Physiology";journal;"00221295, 15407748";1,574;Q1;139;121;382;7390;1196;292;2,89;61,07;31,30;0;7;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,479;Q1;224;176;590;9800;3161;568;5,51;55,68;46,49;0;93;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,473;Q1;224;313;869;18082;4579;798;4,87;57,77;39,07;2;132;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
18;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,389;Q1;191;163;486;9382;2398;477;4,91;57,56;42,39;0;44;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,308;Q1;204;591;3581;39037;24828;3570;6,81;66,05;42,91;6;265;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,308;Q1;108;69;201;4033;1269;199;5,51;58,45;47,84;2;40;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,293;Q1;201;189;562;14183;2902;541;5,04;75,04;41,53;2;62;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,224;Q1;190;171;859;9709;3335;816;4,00;56,78;35,97;1;65;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,186;Q1;267;369;1249;23599;3843;1229;2,93;63,95;33,08;0;19;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,140;Q1;95;405;1274;24298;6488;1231;5,19;60,00;43,05;6;87;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,107;Q1;192;356;1063;12384;3361;780;3,24;34,79;37,38;0;141;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";1,099;Q1;176;161;426;8890;1716;422;3,41;55,22;39,45;0;21;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;29551;"Bone";journal;"87563282";1,086;Q2;224;407;1087;24210;5031;1055;4,45;59,48;42,18;9;77;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,023;Q2;194;186;587;10471;2002;550;2,98;56,30;37,88;0;46;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,003;Q2;260;390;1191;19203;3785;1026;3,12;49,24;31,68;4;102;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,984;Q2;140;581;1429;17146;4411;1149;3,12;29,51;36,52;19;209;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19602;"Advances in Microbial Physiology";journal;"00652911";0,962;Q2;72;12;38;3268;163;22;4,42;272,33;0,00;0;3;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;35934;"Physiological Genomics";journal;"15312267, 10948341";0,939;Q2;125;45;225;2757;1040;223;4,52;61,27;43,11;1;17;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;21100776051;"Conservation Physiology";journal;"20511434";0,916;Q2;54;105;323;9068;1012;304;2,93;86,36;40,60;13;61;United States;Northern America;"Oxford University Press";"2013-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecological Modeling (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,912;Q2;110;65;312;4070;1536;308;5,07;62,62;38,46;1;20;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,911;Q2;167;290;960;8311;2801;765;2,94;28,66;47,14;13;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;14222;"Peptides";journal;"18735169, 01969781";0,873;Q2;139;162;434;11962;1686;420;3,64;73,84;41,47;0;55;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";0,869;Q2;115;46;158;3252;492;142;2,84;70,70;44,20;2;9;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,796;Q2;86;53;172;3157;572;170;3,60;59,57;39,58;0;23;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,782;Q2;25;74;192;5513;494;188;1,85;74,50;44,96;4;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,778;Q2;104;61;119;2432;433;117;3,53;39,87;43,04;0;30;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,762;Q2;108;192;576;7922;1662;559;2,76;41,26;42,17;5;62;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
42;21100454943;"Physiological Reports";journal;"2051817X";0,736;Q2;59;453;1034;22111;2782;1017;2,57;48,81;35,84;5;156;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,721;Q2;121;227;389;15455;1583;388;4,17;68,08;44,04;5;66;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,695;Q3;62;61;202;1947;487;163;1,87;31,92;30,86;1;17;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,674;Q3;96;32;138;928;299;137;2,07;29,00;41,61;2;8;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19038;"Microcirculation";journal;"10739688, 15498719";0,667;Q3;93;68;182;4065;486;178;2,66;59,78;31,23;0;23;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Molecular Biology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19622;"Archaea";journal;"14723646, 14723654";0,660;Q3;48;9;33;300;120;33;2,61;33,33;45,00;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,642;Q3;129;177;415;10255;1155;406;2,74;57,94;38,42;0;33;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,577;Q3;49;133;221;8386;681;220;3,09;63,05;40,90;1;46;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,544;Q3;112;98;286;6842;750;285;2,39;69,82;41,24;0;14;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,517;Q3;95;161;441;8260;1001;430;2,21;51,30;45,92;0;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,510;Q3;91;201;751;10352;1870;751;2,43;51,50;29,40;2;62;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,498;Q3;73;126;317;3209;631;308;1,93;25,47;53,96;0;42;United States;Northern America;"American Physiological Society";"1998-2023";"Education (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
54;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,485;Q3;105;44;159;3253;354;153;2,25;73,93;47,85;0;10;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,481;Q3;55;98;337;3685;703;337;2,01;37,60;36,40;0;38;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,454;Q3;109;92;239;2944;503;216;2,08;32,00;39,33;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,442;Q4;89;56;175;2244;335;144;1,58;40,07;41,35;12;9;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,378;Q4;12;201;95;6393;211;95;2,22;31,81;34,74;1;37;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
59;21100247800;"Phycological Research";journal;"13220829, 14401835";0,378;Q4;51;24;115;1145;193;115;1,58;47,71;31,82;3;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,377;Q4;52;21;67;1267;92;67;1,21;60,33;33,33;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
61;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,375;Q4;38;58;154;1965;198;136;1,31;33,88;40,60;1;15;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
62;17992;"Neurophysiology";journal;"15739007, 00902977";0,157;Q4;19;9;182;678;103;165;0,58;75,33;59,09;0;3;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;14025;"Human Physiology";journal;"16083164, 03621197";0,148;Q4;20;104;315;4080;143;315;0,40;39,23;58,47;0;9;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;24005;"Physiologist";trade journal;"00319376";0,103;Q4;7;29;50;0;0;10;0,00;0,00;70,59;0;2;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21101039877;"Journal of Caffeine and Adenosine Research";journal;"25733400, 25733397";;-;1;8;0;266;0;0;0,00;33,25;61,90;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021";"Biochemistry; Food Science; Pharmacology; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;42;74;2100;78;68;1,05;50,00;35,39;0;8;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
