Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";1,048;Q1;70;119;312;2782;998;302;3,32;23,38;24,39;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
2;11200153519;"Express Polymer Letters";journal;"1788618X";0,706;Q2;87;96;322;2501;547;288;1,69;26,05;29,72;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,699;Q2;99;157;341;6125;980;341;3,00;39,01;23,15;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
4;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,580;Q2;86;54;170;9050;246;168;1,47;167,59;38,28;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,521;Q3;34;85;254;2074;289;243;1,27;24,40;38,74;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,389;Q3;54;143;110;3010;185;110;1,68;21,05;33,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,312;Q2;53;130;416;4560;499;415;1,07;35,08;39,83;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,300;Q3;47;162;288;5872;312;288;1,10;36,25;39,11;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
9;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,296;Q3;39;127;350;3226;214;348;0,51;25,40;41,10;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
10;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,295;Q3;32;50;152;1179;165;152;0,87;23,58;43,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;19200156904;"Chalcogenide Letters";journal;"15848663";0,293;Q3;35;77;162;1620;125;162;0,80;21,04;29,93;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,281;Q3;54;64;258;1908;241;255;0,81;29,81;42,78;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,274;Q3;53;160;409;4373;355;404;0,78;27,33;44,67;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,264;Q3;24;64;223;1253;73;223;0,41;19,58;22,73;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;Q3;35;258;861;4964;544;859;0,70;19,24;55,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;19200157041;"Journal of Elementology";journal;"16442296";0,255;Q4;29;65;147;1334;57;147;0,39;20,52;53,24;1;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
17;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,253;Q4;40;59;127;1326;71;127;0,49;22,47;34,55;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;14217;"Materiale Plastice";journal;"00255289";0,252;Q3;28;99;245;1988;280;245;1,25;20,08;50,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
19;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,241;Q3;51;56;173;1442;110;172;0,60;25,75;33,60;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;16606;"Tekstil (discontinued)";journal;"04925882";0,224;Q3;13;72;260;995;29;256;0,09;13,82;44,70;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
21;21100201972;"Chemija";journal;"02357216";0,223;Q3;17;22;62;661;40;62;0,65;30,05;44,12;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;23955;"Chemia Analityczna";journal;"00092223";0,211;Q4;26;0;256;0;122;254;0,43;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
23;26426;"Oxidation Communications";journal;"02094541";0,211;Q3;23;98;288;2213;74;288;0,29;22,58;46,71;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,197;Q3;30;54;193;781;59;193;0,33;14,46;45,80;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;21443;"Polish Journal of Chemistry";journal;"01375083";0,194;Q3;36;0;666;0;294;662;0,45;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,192;Q3;24;88;126;1281;46;126;0,46;14,56;59,83;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
27;5400152624;"Proceedings of the Estonian Academy of Sciences: Chemistry";journal;"14060124";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;4000148801;"Chemistry (discontinued)";journal;"08619255";0,190;Q3;12;47;124;859;44;117;0,40;18,28;40,68;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
29;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,188;Q3;20;20;38;832;28;37;0,74;41,60;35,71;0;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;20300195027;"Macroheterocycles";journal;"19989539";0,187;Q4;21;32;55;845;22;55;0,40;26,41;40,74;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
31;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,171;Q4;42;60;185;1399;53;184;0,30;23,32;44,30;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
32;23372;"Chemicke Listy";journal;"12137103, 00092770";0,170;Q3;30;168;940;3973;222;924;0,21;23,65;36,92;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,170;Q4;30;36;32;668;21;32;0,66;18,56;43,66;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Geology (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
34;27036;"Radiochemistry";journal;"16083288, 10663622";0,170;Q4;30;83;350;1319;109;350;0,28;15,89;34,46;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;21457;"Przemysl Chemiczny";journal;"00332496";0,167;Q3;22;311;676;5007;131;621;0,22;16,10;48,22;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
36;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,162;Q4;18;94;285;1114;115;266;0,40;11,85;51,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;21508;"Revue Roumaine de Chimie";journal;"00353930";0,158;Q3;27;146;415;3800;143;413;0,37;26,03;55,43;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,152;-;28;11;40;215;10;40;0,09;19,55;37,04;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
39;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,145;Q4;15;123;133;2756;52;133;0,39;22,41;53,63;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,132;Q4;16;240;533;4358;108;454;0,20;18,16;39,43;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
41;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,130;Q4;25;66;136;1729;27;135;0,20;26,20;52,58;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
42;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,124;Q4;22;49;146;1133;29;141;0,20;23,12;45,71;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;21100775453;"APLIMAT 2007";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
44;12729;"Korrozios Figyelo";journal;"01332546";0,111;Q4;9;16;68;147;2;67;0,05;9,19;15,79;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
45;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,110;Q4;14;61;163;1067;15;122;0,05;17,49;49,25;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;19900193838;"Leather and Footwear Journal";journal;"15834433";;-;10;24;0;234;0;0;0,00;9,75;63,33;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
47;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";;-;29;49;0;547;0;0;0,00;11,16;15,07;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
