Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";16,463;Q1;352;79;217;4143;1771;213;6,80;52,44;15,06;56;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";11,670;Q1;234;162;366;9314;2809;366;7,70;57,49;18,50;103;53;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,922;Q1;169;40;96;2483;492;96;3,70;62,08;29,79;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16160;"Review of Finance";journal;"1573692X, 15723097";3,804;Q1;77;47;121;2608;509;121;4,15;55,49;22,48;22;16;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,563;Q1;147;91;246;4830;935;246;3,22;53,08;22,65;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,405;Q1;98;64;188;3133;992;184;5,27;48,95;63,16;21;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;28094;"Accounting, Organizations and Society";journal;"03613682";2,204;Q1;157;37;120;2819;499;111;3,56;76,19;41,98;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
8;24900;"Real Estate Economics";journal;"15406229, 10808620";2,128;Q1;72;60;92;2375;226;91;2,40;39,58;17,99;21;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;14733;"Financial Analysts Journal";journal;"0015198X";1,657;Q1;91;27;93;1071;242;78;2,22;39,67;21,21;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,546;Q1;102;49;125;2111;316;124;2,16;43,08;38,36;43;39;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,465;Q1;121;95;302;6243;1250;274;3,57;65,72;40,57;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;18173;"Mathematical Finance";journal;"09601627, 14679965";1,406;Q1;86;41;120;1686;282;120;2,73;41,12;18,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,324;Q1;91;61;136;4310;375;136;2,63;70,66;33,13;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100265668;"Journal of Accounting Literature";journal;"07374607";1,303;Q1;24;0;29;0;176;29;4,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
15;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,260;Q1;73;35;121;1933;255;120;2,07;55,23;25,30;6;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,223;Q1;49;30;110;1056;195;108;1,72;35,20;23,44;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,112;Q1;87;37;115;2826;363;111;2,79;76,38;31,25;3;8;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
18;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,920;Q2;88;30;67;1101;85;67;0,68;36,70;25,42;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,857;Q2;69;33;105;2662;289;100;2,32;80,67;41,67;0;8;United Kingdom;Western Europe;"Routledge";"1970-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;145078;"Accounting Forum";journal;"01559982, 14676303";0,836;Q2;60;20;63;1457;206;57;3,71;72,85;36,54;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;29852;"Journal of Accounting Education";journal;"07485751";0,798;Q2;45;26;72;1412;218;67;2,51;54,31;49,21;0;11;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
22;23594;"World Economy";journal;"03785920, 14679701";0,780;Q2;82;138;427;6467;842;427;2,03;46,86;23,51;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,748;-;48;52;131;4279;472;127;3,41;82,29;44,53;0;44;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
24;19700188267;"Accounting Education";journal;"14684489, 09639284";0,743;Q2;51;26;83;1943;260;80;3,47;74,73;52,05;0;17;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
25;100147335;"Abacus";journal;"00013072, 14676281";0,718;Q2;53;24;71;1773;182;65;1,59;73,88;17,91;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
26;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,712;Q2;50;35;85;2381;265;75;2,51;68,03;24,00;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,683;Q2;72;37;114;1723;173;113;1,32;46,57;27,71;6;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,607;Q2;27;34;79;2865;229;79;2,59;84,26;31,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q1); Accounting (Q2); Development (Q2)";"Business, Management and Accounting; Social Sciences"
30;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,606;Q2;39;37;153;3026;432;151;2,55;81,78;42,86;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,595;Q2;37;30;76;2143;245;76;3,33;71,43;24,36;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
32;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,542;Q2;29;15;46;1100;110;43;2,13;73,33;43,75;2;2;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,542;Q2;31;40;89;2955;222;85;2,55;73,88;31,48;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,522;Q2;35;30;99;2420;276;98;3,10;80,67;41,54;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,513;Q2;47;24;123;1060;295;110;2,51;44,17;34,15;1;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
36;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,485;Q2;23;8;26;385;41;25;2,00;48,13;17,65;2;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,482;Q2;35;18;73;1554;122;71;1,48;86,33;42,22;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
38;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,478;Q2;22;17;81;626;102;73;1,21;36,82;28,13;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,455;Q2;34;29;97;2070;182;95;1,60;71,38;35,94;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;144642;"Managerial Auditing Journal";journal;"02686902";0,449;Q2;71;38;145;2615;348;141;2,18;68,82;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19600162139;"Accounting Research Journal";journal;"10309616";0,444;Q3;28;31;129;1394;225;127;1,65;44,97;41,77;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,436;Q3;38;35;110;2702;228;108;1,63;77,20;37,08;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
43;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,424;Q3;52;358;167;20034;454;166;2,71;55,96;24,68;25;154;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,417;Q3;30;27;84;1859;159;84;1,67;68,85;21,31;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,411;Q3;25;20;59;1926;122;57;2,08;96,30;48,15;0;6;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
46;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q3;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
47;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,402;Q3;23;25;82;1191;124;82;1,31;47,64;38,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Finance (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,398;Q3;32;35;99;1617;179;97;1,81;46,20;29,03;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,393;Q3;45;11;36;739;72;36;2,33;67,18;35,71;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,387;Q3;55;29;73;1384;80;73;1,15;47,72;22,22;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,365;Q3;45;19;94;779;161;92;1,31;41,00;25,64;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,364;Q3;23;30;56;1929;90;55;1,81;64,30;31,15;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;11400153311;"Accounting History";journal;"10323732, 17493374";0,361;Q3;33;33;89;2541;65;75;0,78;77,00;45,45;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
54;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,359;Q3;30;71;198;4420;382;198;1,77;62,25;38,64;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
55;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,359;Q3;19;22;52;918;67;50;0,69;41,73;24,49;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,337;Q3;21;20;121;1059;186;121;1,34;52,95;37,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,327;Q3;22;20;63;1084;72;63;1,26;54,20;25,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,303;Q3;29;11;79;754;111;75;1,44;68,55;18,52;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,278;Q3;11;23;70;1259;33;69;0,37;54,74;33,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
60;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,273;Q3;28;38;117;1842;137;117;0,99;48,47;36,19;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,263;Q3;21;18;58;752;60;58;1,03;41,78;24,32;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,255;Q3;35;14;73;707;76;72;1,09;50,50;33,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,246;Q4;7;38;109;1022;44;96;0,27;26,89;21,54;0;21;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
64;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,223;Q4;8;11;37;701;29;36;0,85;63,73;62,50;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
65;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";0,220;Q4;18;7;75;358;118;75;1,09;51,14;27,78;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting (Q4)";"Business, Management and Accounting"
66;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,205;Q4;15;41;78;2481;68;77;0,70;60,51;31,40;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,198;Q4;26;11;40;849;26;34;0,73;77,18;26,67;0;3;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Arts and Humanities; Business, Management and Accounting"
68;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,130;Q4;14;5;18;328;3;7;0,08;65,60;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
69;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,130;Q4;18;13;47;1089;18;47;0,27;83,77;25,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,127;Q4;7;14;38;829;28;38;0,82;59,21;23,33;0;5;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
71;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,107;Q4;15;0;21;0;9;13;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
72;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";;-;9;32;22;1040;69;20;3,14;32,50;35,09;1;12;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
73;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;7;21;484;34;19;1,69;69,14;56,25;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
