Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,217;Q1;173;192;586;4073;7287;240;13,23;21,21;29,89;0;129;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";8,124;Q1;203;173;450;7816;6909;203;13,35;45,18;42,27;6;58;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,205;Q1;307;36;105;9565;2780;105;20,93;265,69;49,15;4;23;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,886;Q1;166;130;491;9575;5577;447;9,47;73,65;43,33;1;101;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,374;Q1;103;140;421;3367;2234;384;5,16;24,05;49,93;23;127;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,304;Q1;197;72;291;6569;2556;280;8,45;91,24;46,15;0;38;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,158;Q1;163;51;204;3346;2089;192;9,73;65,61;45,43;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,048;Q1;153;287;968;10889;5565;911;6,01;37,94;38,26;25;258;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100283775;"Biology of Sex Differences";journal;"20426410";1,961;Q1;61;73;189;4563;1438;189;8,41;62,51;54,11;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
10;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,934;Q1;223;130;496;7866;2957;453;5,88;60,51;39,53;0;41;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,863;Q1;135;96;374;4959;2831;340;8,12;51,66;49,59;3;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,849;Q1;104;77;280;2802;1472;195;5,39;36,39;45,45;2;72;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,835;Q1;99;89;174;10044;1582;171;8,11;112,85;50,29;1;61;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4700152825;"Obesity";journal;"19307381";1,826;Q1;227;256;868;9606;4913;751;6,07;37,52;49,58;9;199;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,776;Q1;391;874;2445;35553;12616;2052;4,96;40,68;48,11;18;460;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100369734;"Neurobiology of Stress";journal;"23522895";1,637;Q1;55;71;270;6530;1613;264;5,24;91,97;52,95;1;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,634;Q1;140;356;1262;13904;7607;1118;4,83;39,06;46,13;18;328;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26727;"Thyroid";journal;"15579077, 10507256";1,609;Q1;164;177;630;6155;3732;564;5,76;34,77;44,86;5;100;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26112;"Frontiers of Hormone Research";journal;"03013073";1,574;Q1;45;0;45;0;159;41;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,502;Q1;173;189;617;8162;3618;576;5,37;43,19;49,42;0;97;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,432;Q1;127;53;199;4284;1452;183;7,09;80,83;45,54;2;21;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,391;Q1;201;244;987;14846;4379;969;3,84;60,84;56,72;6;59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;26061;"Endocrinology";journal;"00137227, 19457170";1,345;Q1;280;227;772;15222;3374;689;4,32;67,06;47,90;1;84;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,278;Q1;167;60;355;4022;1627;352;3,98;67,03;55,87;0;29;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26035;"Endocrine-Related Cancer";journal;"13510088";1,255;Q1;146;74;310;3956;1487;302;3,83;53,46;46,89;0;52;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,246;Q1;165;246;785;7095;2675;635;3,18;28,84;54,35;18;221;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,221;Q1;112;50;178;3204;852;174;3,52;64,08;44,25;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,190;Q1;120;62;195;4047;973;159;3,66;65,27;46,36;1;21;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26662;"Pancreatology";journal;"14243911, 14243903";1,159;Q1;89;153;623;6285;2170;572;3,31;41,08;29,43;2;71;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,131;Q1;84;175;548;5688;2163;486;3,90;32,50;52,91;5;157;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,091;Q1;161;126;431;11891;1557;424;3,58;94,37;56,05;1;20;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,079;Q1;112;92;273;6301;1373;261;4,57;68,49;45,74;2;36;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;21100232419;"Andrology";journal;"20472927, 20472919";1,068;Q2;67;179;496;7779;2258;471;4,72;43,46;40,49;7;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,059;Q2;110;171;416;8491;2061;413;4,48;49,65;50,98;1;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14126;"Lipids in Health and Disease";journal;"1476511X";1,042;Q2;99;144;655;7274;3261;651;4,50;50,51;46,99;0;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q2;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,019;Q2;123;129;394;6055;1511;371;3,47;46,94;49,40;3;21;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,009;Q2;166;151;807;11272;3420;789;4,24;74,65;46,36;0;68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,003;Q2;103;176;598;6342;1856;465;3,55;36,03;48,12;4;89;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,996;Q2;99;256;693;10479;3203;610;4,86;40,93;50,96;10;117;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;13543;"Reproduction";journal;"17417899, 14701626";0,989;Q2;171;90;483;6599;1937;478;3,66;73,32;48,26;0;22;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,968;Q2;144;91;630;4841;2776;617;4,55;53,20;45,67;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,965;Q2;132;133;398;5980;1615;386;4,06;44,96;43,81;1;35;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,947;Q2;139;201;728;7811;2474;645;3,37;38,86;44,74;6;82;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,944;Q2;60;41;139;2252;565;134;4,53;54,93;45,02;2;31;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,937;Q2;158;264;864;13879;3626;855;4,03;52,57;44,79;5;65;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,928;Q2;127;149;344;11807;1226;332;3,26;79,24;44,57;2;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,921;Q2;98;154;524;5871;1588;492;3,15;38,12;44,58;3;145;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,895;Q2;47;94;275;3888;990;248;3,20;41,36;41,44;0;50;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,854;Q2;165;190;604;7486;2008;551;3,18;39,40;48,74;4;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,836;Q2;101;91;240;4591;802;233;2,72;50,45;56,87;5;37;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;78208;"Endocrine";journal;"15590100, 1355008X";0,824;Q2;102;335;1071;12613;3841;965;3,56;37,65;48,63;5;194;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26678;"Pituitary";journal;"15737403, 1386341X";0,803;Q2;81;108;251;4573;1055;237;4,33;42,34;40,47;0;29;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700174944;"Islets";journal;"19382022, 19382014";0,781;Q2;43;16;40;793;95;40;2,40;49,56;41,03;0;10;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13343;"Nutrition Research";journal;"18790739, 02715317";0,773;Q2;111;109;329;5857;1458;323;4,81;53,73;57,12;0;60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
56;26660;"Pancreas";journal;"15364828, 08853177";0,772;Q2;119;258;741;7561;1633;557;2,08;29,31;31,74;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100824973;"Endocrine Connections";journal;"20493614";0,760;Q2;45;156;523;6529;1666;519;2,91;41,85;51,56;0;77;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;14222;"Peptides";journal;"18735169, 01969781";0,750;Q2;139;118;421;9007;1428;407;3,17;76,33;41,40;0;43;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,748;Q2;86;105;346;3662;1094;332;3,30;34,88;27,68;0;28;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,746;Q2;83;85;209;4201;681;190;2,92;49,42;49,44;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
61;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,723;Q2;54;119;351;4321;851;316;2,32;36,31;55,59;1;117;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14180;"Neuropeptides";journal;"15322785, 01434179";0,719;Q2;79;52;182;3777;567;181;3,02;72,63;46,08;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,687;Q3;133;111;653;7085;1926;638;2,79;63,83;48,74;0;20;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;22142;"Genesis (United States)";journal;"1526954X, 1526968X";0,681;Q3;122;28;139;1900;220;127;1,26;67,86;39,13;0;1;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,663;Q3;74;55;96;2345;303;94;2,54;42,64;48,95;0;17;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
66;26030;"Endocrine Journal";journal;"09188959, 13484540";0,658;Q3;83;151;414;5610;1101;396;2,43;37,15;34,66;0;88;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,640;Q3;90;57;205;4088;465;204;2,19;71,72;40,08;0;9;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q3;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,624;Q3;79;151;495;6082;1467;493;2,77;40,28;46,30;0;82;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,614;Q3;30;31;107;1384;281;102;2,45;44,65;60,00;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q3;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,600;Q3;15;31;100;1067;252;97;2,45;34,42;37,17;0;8;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,586;Q3;85;149;327;6699;808;321;1,85;44,96;41,05;3;112;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,579;Q3;82;54;241;3035;555;238;2,36;56,20;49,19;0;8;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
75;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,579;Q3;101;125;319;5388;818;306;2,19;43,10;49,41;0;86;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
