Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";12,280;Q1;147;20;57;3275;1341;57;17,24;163,75;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,589;Q1;215;139;406;9139;5204;326;13,99;65,75;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;21100394875;"Cell Systems";journal;"24054720, 24054712";6,320;Q1;87;162;198;6271;1053;159;5,32;38,71;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19684;"Criminology";journal;"17459125, 00111384";4,963;Q1;162;33;76;3087;535;75;5,57;93,55;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";3,562;Q1;94;41;89;2650;458;87;4,75;64,63;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;15991;"Journal of Pathology";journal;"10969896, 00223417";3,058;Q1;210;158;479;8735;3037;468;6,08;55,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;19082;"Modern Pathology";journal;"15300285, 08933952";3,054;Q1;181;196;498;6992;3243;486;6,78;35,67;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;21100852993;"IntraVital";journal;"21659087, 21659079";2,754;Q1;6;0;7;0;29;7;4,50;0,00;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100367530;"Acta neuropathologica communications";journal;"20515960";2,683;Q1;87;90;434;269;2330;423;5,55;2,99;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,531;Q1;240;200;641;6672;4003;592;6,24;33,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
11;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,523;Q1;111;90;254;3405;1212;242;4,95;37,83;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20388;"Justice Quarterly";journal;"17459109, 07418825";2,450;Q1;105;50;136;3468;507;135;2,98;69,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
13;14344;"Brain Pathology";journal;"10156305, 17503639";2,265;Q1;148;89;272;5191;1145;207;4,07;58,33;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
14;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,236;Q1;108;54;213;2590;908;185;4,73;47,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
15;27062;"American Journal of Pathology";journal;"00029440, 15252191";2,139;Q1;305;242;920;11352;3771;839;3,84;46,91;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,883;Q1;166;155;359;6538;1643;355;4,25;42,18;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,847;Q1;87;31;91;1986;295;85;2,46;64,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
18;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,828;Q1;113;61;170;3599;595;169;3,15;59,00;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,818;Q1;178;102;316;4761;1126;295;3,30;46,68;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
20;19700201453;"Investigative Genetics";journal;"20412223";1,809;Q1;31;0;33;0;115;27;3,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Genetics (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,770;Q1;109;70;164;4684;583;163;3,17;66,91;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100349562;"Aging and Disease";journal;"21525250";1,744;Q1;80;71;143;5826;807;140;5,58;82,06;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,710;Q1;61;37;122;2766;495;122;3,62;74,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
24;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,644;Q1;96;196;568;5769;2286;447;4,20;29,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,557;Q1;106;126;385;3845;1068;319;2,70;30,52;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,553;Q1;86;79;173;4395;430;173;2,30;55,63;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
27;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,426;Q1;112;81;232;5393;646;229;2,58;66,58;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
28;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,407;Q1;45;42;128;1300;417;121;3,91;30,95;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;203;722;13683;2354;711;3,19;67,40;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29820;"Histopathology";journal;"13652559, 03090167";1,341;Q1;142;252;735;7934;2243;612;2,87;31,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
31;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,324;Q1;138;199;694;8453;2212;551;3,15;42,48;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
32;14024;"Human Pathology";journal;"15328392, 00468177";1,304;Q1;155;352;913;8848;2737;832;3,08;25,14;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
33;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,238;Q1;130;101;262;8934;861;259;2,61;88,46;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;144977;"Homicide Studies";journal;"10887679";1,211;Q1;54;15;53;869;99;51;1,30;57,93;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
35;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,210;Q1;95;222;513;7190;1284;490;2,47;32,39;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
36;14522;"Virchows Archiv";journal;"09456317, 14322307";1,207;Q1;110;173;511;5967;1451;471;2,83;34,49;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100317907;"BBA Clinical";journal;"22146474";1,181;Q1;35;31;128;1814;440;125;3,60;58,52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25448;"BMC Clinical Pathology";journal;"14726890";1,141;Q1;41;28;81;692;237;81;2,95;24,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
39;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,134;Q1;89;109;368;8814;1173;342;3,03;80,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,050;Q1;153;196;606;5527;1479;515;2,54;28,20;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
41;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,042;Q1;69;64;186;2001;411;160;2,26;31,27;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";1,033;Q1;52;70;223;2188;491;193;2,22;31,26;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
43;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,023;Q1;78;116;451;4980;1245;445;2,73;42,93;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,012;Q1;90;37;113;2956;336;111;2,71;79,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
45;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,002;Q1;141;131;701;3897;1635;623;2,34;29,75;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
46;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,997;Q1;79;60;140;4405;405;124;2,93;73,42;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
47;27743;"Forensic Science International";journal;"03790738, 18726283";0,981;Q1;139;416;1226;14061;2940;1200;2,24;33,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
48;17980;"Neuropathology";journal;"09196544, 14401789";0,952;Q1;69;76;226;2320;414;221;1,90;30,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
49;16973;"Pathology";journal;"14653931, 00313025";0,944;Q1;78;161;454;4681;785;371;1,70;29,07;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
50;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,886;Q1;35;11;75;553;160;75;2,28;50,27;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,885;Q2;79;73;226;1886;489;215;2,39;25,84;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
52;12400;"APMIS";journal;"09034641, 16000463";0,868;Q2;99;136;455;5338;934;426;2,09;39,25;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
53;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,863;Q2;63;28;85;1312;173;77;1,96;46,86;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
54;5700191209;"Diagnostic Pathology";journal;"17461596";0,818;Q2;63;85;560;2385;1357;547;2,37;28,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,818;Q2;73;94;277;5167;410;253;1,43;54,97;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
56;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,807;Q2;124;110;330;4219;718;325;2,10;38,35;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,792;Q2;68;57;177;3086;352;176;1,91;54,14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
58;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,791;Q2;95;163;354;4675;812;345;2,28;28,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
59;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,765;Q2;80;139;354;3781;556;330;1,54;27,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
60;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,751;Q2;61;117;411;3954;775;386;1,86;33,79;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,740;Q2;43;30;90;1581;162;89;0,93;52,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
62;21541;"Policing";journal;"1363951X";0,738;Q2;58;52;148;2658;159;146;0,82;51,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
63;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,734;Q2;60;52;178;1623;421;167;2,44;31,21;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,728;Q2;122;136;352;4819;687;348;1,80;35,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,722;Q2;67;83;238;2715;571;229;2,06;32,71;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
66;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,720;Q2;139;229;871;6980;1408;724;1,57;30,48;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
67;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,712;Q2;82;33;140;1759;295;140;2,10;53,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,704;Q2;33;26;62;1218;136;61;2,36;46,85;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,695;Q2;47;102;335;2266;453;279;1,24;22,22;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
70;27769;"Journal of Forensic Sciences";journal;"00221198";0,686;Q2;112;272;887;7318;1356;845;1,43;26,90;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;27775;"Legal Medicine";journal;"18734162, 13446223";0,678;Q2;53;81;299;2291;430;287;1,42;28,28;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
72;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,672;Q2;104;120;407;7268;818;407;2,09;60,57;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
73;24001;"Pathophysiology";journal;"09284680, 1873149X";0,670;Q2;58;35;98;2361;219;95;2,18;67,46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
74;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,664;Q2;38;43;71;2797;120;65;1,59;65,05;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
75;21342;"Pathobiology";journal;"14230291, 10152008";0,661;Q2;63;26;109;1180;185;106;1,78;45,38;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,660;Q2;87;208;531;4481;787;425;1,49;21,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
77;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,650;Q2;87;85;263;2163;440;248;1,69;25,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
78;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,649;Q2;62;47;109;1322;163;99;1,05;28,13;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
79;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,642;Q2;66;78;220;2303;426;216;1,88;29,53;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
80;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,639;Q2;28;46;51;1051;137;48;2,69;22,85;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
81;16986;"Pathology International";journal;"13205463, 14401827";0,637;Q2;81;106;337;2210;440;240;1,28;20,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
82;27728;"Digital Investigation";journal;"17422876";0,635;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
83;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,633;Q2;35;80;244;2432;390;237;1,81;30,40;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
84;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,622;Q2;58;117;487;3563;632;447;1,27;30,45;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
85;19900193970;"International Journal of Paleopathology";journal;"18799817";0,618;Q2;36;45;129;3106;223;128;1,15;69,02;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
86;18778;"Violence and Victims";journal;"08866708";0,618;Q2;96;66;198;3544;265;198;0,94;53,70;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
87;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,615;Q2;52;59;164;2458;227;163;1,21;41,66;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
88;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,612;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
89;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,600;Q2;81;256;696;4999;869;529;1,09;19,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
90;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,594;Q2;82;92;288;2841;405;282;1,37;30,88;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
91;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,589;Q2;76;1409;4739;40270;8125;4711;1,49;28,58;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
