Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";3,025;Q1;127;0;54;0;286;54;4,69;0,00;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,033;Q1;44;10;54;462;124;51;1,58;46,20;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27663;"Journal of Conflict Resolution";journal;"00220027";1,860;Q1;124;125;204;9053;804;203;3,31;72,42;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;4900152303;"Global Environmental Politics";journal;"15263800";1,747;Q1;72;32;102;1497;453;94;3,48;46,78;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
5;25835;"International Security";journal;"15314804, 01622889";1,583;Q1;124;15;69;204;338;56;3,70;13,60;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,564;Q1;49;43;97;3716;456;89;4,26;86,42;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,497;Q1;120;101;282;8137;917;282;2,77;80,56;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;20841;"Health and Human Rights";journal;"10790969, 21504113";1,271;Q1;43;38;177;792;537;156;1,85;20,84;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;25849;"International Studies Review";journal;"15219488, 14682486";1,241;Q1;71;41;181;3834;760;179;3,55;93,51;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,031;Q1;51;53;104;3411;284;102;2,57;64,36;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;25050;"American Journal of International Law";journal;"00029300";0,979;Q1;89;44;139;2272;255;139;1,48;51,64;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
