Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151501;"Planta Daninha";journal;"01008358";0,366;Q2;37;126;328;3204;413;328;1,06;25,43;26,67;1;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;4000151823;"Scientia Agricola";journal;"01039016";0,559;Q2;65;100;314;3129;346;310;0,99;31,29;33,99;4;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;5200153106;"Neotropical Ichthyology";journal;"16796225";0,531;Q2;49;75;216;2920;236;215;0,95;38,93;30,00;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
4;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,399;Q2;29;47;102;1610;91;102;0,95;34,26;23,75;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;200147128;"Phyllomedusa";journal;"15191397";0,285;Q3;22;13;35;461;27;34;0,95;35,46;26,47;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,701;Q1;59;200;600;6932;627;592;0,93;34,66;24,12;10;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,379;Q2;61;32;95;1334;133;94;0,86;41,69;39,50;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,364;Q2;63;416;978;13335;909;974;0,82;32,06;35,28;3;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,398;Q2;62;159;442;5517;384;404;0,81;34,70;47,67;17;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,516;Q2;33;100;200;2316;159;200;0,80;23,16;26,41;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
11;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,716;Q1;64;199;719;4962;700;715;0,80;24,93;33,05;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
12;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,290;Q3;42;157;236;6767;180;234;0,76;43,10;43,90;14;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,509;Q2;42;179;304;4584;236;304;0,68;25,61;26,67;4;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,359;Q3;38;94;266;2658;182;260;0,66;28,28;34,74;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
15;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,454;Q2;31;57;152;1150;92;150;0,63;20,18;33,33;4;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,495;Q2;38;208;680;4556;431;680;0,61;21,90;34,46;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;19700201507;"Zoologia";journal;"19844689, 19844670";0,360;Q2;40;124;353;4083;266;353;0,60;32,93;36,05;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,222;Q4;24;42;103;1501;59;99;0,57;35,74;32,03;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,451;Q2;56;123;321;4338;232;319;0,55;35,27;53,82;5;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
20;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,373;Q2;32;61;207;2918;150;206;0,53;47,84;48,86;2;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,312;Q3;36;50;111;1634;67;111;0,53;32,68;38,28;1;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,256;Q3;34;95;170;2342;89;170;0,52;24,65;26,10;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
23;21100268426;"Journal of Seed Science";journal;"23171537";0,358;Q2;30;81;268;2134;148;266;0,49;26,35;45,68;3;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
24;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;186;1950;103;177;0,49;29,55;40,43;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
25;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;70;98;2610;79;87;0,48;37,29;44,06;8;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,490;Q2;32;116;237;2367;166;237;0,44;20,41;18,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
27;4000151812;"Ciencia Rural";journal;"01038478";0,339;Q2;46;422;1216;8646;591;1216;0,43;20,49;41,35;3;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,432;Q2;38;166;517;3417;253;504;0,41;20,58;38,62;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,262;Q3;60;205;453;5917;247;443;0,37;28,86;60,81;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,268;Q2;27;60;180;1818;77;180;0,35;30,30;46,03;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;38490;"Bragantia";journal;"00068705, 16784499";0,430;Q2;39;141;329;3402;164;327;0,35;24,13;28,54;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
32;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,437;Q2;28;89;319;1831;150;308;0,34;20,57;35,46;3;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
33;4300151410;"Revista Arvore";journal;"01006762";0,526;Q2;36;120;344;3142;187;344;0,34;26,18;33,25;5;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
34;18748;"Acta Amazonica";journal;"00445967";0,278;Q2;37;95;289;2603;133;289;0,33;27,40;42,57;26;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
35;5400152616;"Cerne";journal;"01047760";0,441;Q2;25;65;149;1334;64;149;0,32;20,52;30,18;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
36;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,350;Q2;27;60;138;1674;48;138;0,30;27,90;31,02;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
37;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,304;Q3;27;45;188;1303;79;160;0,28;28,96;29,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
38;19600166402;"Coffee Science";journal;"18096875";0,189;Q3;20;40;19;899;5;19;0,26;22,48;31,88;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
39;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,160;Q4;19;17;56;713;15;56;0,25;41,94;53,49;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
40;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,155;Q4;22;59;60;1446;13;60;0,22;24,51;39,36;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
41;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,108;-;8;0;156;0;34;154;0,22;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
42;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,343;Q2;31;60;121;1569;37;121;0,21;26,15;25,24;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
43;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,163;Q3;32;141;225;3750;47;225;0,21;26,60;43,74;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
44;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,136;Q4;14;0;55;0;11;55;0,20;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
45;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,129;Q4;20;32;31;1010;6;31;0,19;31,56;50,91;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
46;12147;"Lundiana";journal;"16766180";0,182;Q4;21;0;44;0;19;44;0,19;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,200;Q3;21;42;123;1221;23;123;0,17;29,07;34,88;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
48;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,165;Q3;24;123;123;2807;20;123;0,16;22,82;34,47;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
49;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,146;Q4;20;60;242;1074;54;221;0,13;17,90;36,56;3;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
50;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,102;Q4;10;30;30;909;1;30;0,03;30,30;57,80;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,100;Q4;9;33;64;766;2;58;0,03;23,21;50,59;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;19700188151;"Check List";journal;"1809127X";;-;29;179;0;2783;0;0;0,00;15,55;30,14;7;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
53;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";;-;18;22;0;831;0;0;0,00;37,77;46,15;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
54;19700174746;"Custos e Agronegocio";journal;"18082882";0,101;Q4;14;24;21;503;0;21;0,00;20,96;35,82;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
55;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,239;Q3;21;0;88;0;42;85;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
56;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";;-;25;62;0;1524;0;0;0,00;24,58;28,22;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
57;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";;-;26;83;0;2091;0;0;0,00;25,19;28,30;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
