Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,310;Q2;54;32;36;1107;33;31;0,92;34,59;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
2;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,219;Q2;24;10;49;570;19;48;0,29;57,00;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q2;15;13;41;637;11;34;0,33;49,00;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;5200152834;"Torture";journal;"10188185, 19973322";0,158;-;25;13;72;9;63;68;0,73;0,69;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,125;Q4;12;25;82;1112;12;81;0,18;44,48;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
6;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,123;Q4;5;13;15;174;13;15;0,87;13,38;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,121;Q4;2;0;1;0;0;1;0,00;0,00;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
8;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,108;Q4;17;13;20;355;4;19;0,18;27,31;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;0;15;0;1;15;0,07;0,00;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
10;19900188083;"Island Studies Journal";journal;"17152593";;-;29;12;0;492;0;0;0,00;41,00;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
11;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;17;46;784;12;46;0,28;46,12;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
