Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,621;Q1;29;26;72;1082;60;55;0,81;41,62;21,88;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,363;Q2;40;39;69;1435;64;68;0,93;36,79;60,00;6;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
3;21100211377;"African Natural History";journal;"23057963, 18168396";0,313;Q2;9;4;8;132;6;8;0,75;33,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
4;21100201987;"Southern African Humanities";journal;"16815564";0,313;Q1;23;6;39;340;26;39;0,67;56,67;30,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,263;Q3;27;39;122;1212;69;116;0,57;31,08;60,87;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
6;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,216;Q3;7;34;45;1392;5;43;0,11;40,94;35,56;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;38;114;1274;22;107;0,24;33,53;74,47;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
8;16100154756;"Lexikos";journal;"16844904";0,194;Q2;19;37;99;1092;41;91;0,47;29,51;27,78;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;19700182115;"Education as Change";journal;"19479417, 16823206";0,156;Q4;20;31;37;1167;8;34;0,22;37,65;68,75;1;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
10;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,137;Q4;13;16;28;322;7;25;0,25;20,13;60,87;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
11;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,125;Q4;5;48;59;4155;12;59;0,20;86,56;53,57;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
12;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,123;Q4;19;24;46;703;7;46;0,15;29,29;38,30;2;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
13;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,114;Q4;18;29;92;947;9;91;0,15;32,66;33,33;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;12281;"Journal of Social Development in Africa";journal;"10121080";0,113;Q4;14;16;46;471;6;40;0,10;29,44;46,15;1;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
16;2400147403;"Etude de la Population Africaine";journal;"08505780";0,106;Q4;21;3;34;120;2;34;0,13;40,00;57,14;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
17;17600155112;"Educational Research and Reviews";journal;"19903839";0,102;Q4;20;96;82;2447;5;82;0,06;25,49;25,35;0;0;Kenya;Africa;"Academic Journals";"2009-2011";"Education (Q4)";"Social Sciences"
18;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;10;29;0;1;28;0,06;0,00;88,00;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,100;Q4;9;18;47;586;3;42;0,06;32,56;30,77;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
