Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";18,547;Q1;298;23;83;3423;2947;83;29,13;148,83;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,262;Q1;508;173;575;8267;10094;489;16,40;47,79;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";16,315;Q1;240;30;81;4850;1442;79;17,50;161,67;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;29093;"Cancer Cell";journal;"15356108, 18783686";16,203;Q1;398;163;405;5865;6885;401;16,24;35,98;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,683;Q1;409;221;642;8255;9766;584;14,70;37,35;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";14,969;Q1;305;181;549;5383;8757;455;14,74;29,74;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18606;"Molecular Cell";journal;"10974164, 10972765";14,472;Q1;443;369;1100;14928;13999;1090;12,10;40,46;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";14,367;Q1;172;18;71;1867;1342;70;14,38;103,72;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";12,269;Q1;278;98;337;6382;4522;316;12,97;65,12;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18525;"Developmental Cell";journal;"15345807, 18781551";11,650;-;295;240;633;10205;6956;626;10,63;42,52;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,628;Q1;263;90;241;7300;3065;235;12,87;81,11;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;146172;"Cell Metabolism";journal;"15504131, 19327420";9,990;Q1;345;180;421;6637;5119;406;10,10;36,87;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100778827;"Nature Methods";journal;"15487091, 15487105";9,662;Q1;388;307;848;4853;9139;713;9,25;15,81;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18555;"Journal of Cell Biology";journal;"15408140, 00219525";8,906;Q1;414;379;1352;19452;11389;1229;8,57;51,32;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,486;Q1;259;211;559;5724;5466;470;10,05;27,13;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;25454;"Blood";journal;"15280020, 00064971";6,314;Q1;525;1943;5037;72384;40703;3974;7,71;37,25;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;40944;"Genome Biology";journal;"14747596";6,213;Q1;301;206;734;8834;5605;693;8,09;42,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16594;"Plant Cell";journal;"1532298X, 10404651";5,928;Q1;397;336;879;20883;7787;836;8,43;62,15;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";5,858;Q1;111;43;150;4805;882;85;5,60;111,74;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;11300153721;"Science Signaling";journal;"19450877, 19379145";5,740;Q1;182;555;1810;8723;3645;510;2,42;15,72;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,629;Q1;257;187;563;7741;4824;528;8,58;41,40;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";5,427;Q1;355;395;1588;21466;9924;1583;5,94;54,34;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;144840;"PLoS Medicine";journal;"15491277, 15491676";5,023;Q1;275;207;632;7824;6417;585;9,45;37,80;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";4,901;Q1;246;429;1353;22003;7627;1350;5,17;51,29;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,778;Q1;308;423;1370;23352;8832;1292;6,15;55,21;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;14272;"Stem Cells";journal;"10665099, 15494918";4,734;Q1;253;208;885;10495;8198;841;8,54;50,46;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,717;Q1;167;145;357;11668;2419;310;6,39;80,47;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;16612;"Plant Journal";journal;"1365313X, 09607412";4,436;Q1;314;353;1044;20134;7804;1040;6,78;57,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;13900;"Cell Research";journal;"17487838, 10010602";4,426;Q1;216;173;436;8463;3265;391;5,89;48,92;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,190;Q1;261;297;912;27852;6861;900;6,90;93,78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";4,127;Q1;21;0;18;0;114;16;0,00;0,00;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,079;Q1;168;32;82;5767;1016;82;12,07;180,22;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;19065;"Traffic";journal;"16000854, 13989219";4,059;Q1;146;156;459;8917;2451;451;4,97;57,16;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;13096;"BMC Biology";journal;"17417007";4,011;Q1;129;90;297;3422;1574;226;4,91;38,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;18391;"Aging Cell";journal;"14749726, 14749718";3,715;Q1;173;105;268;5249;1917;256;6,67;49,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";3,544;Q1;556;4413;11774;215823;62412;11719;5,04;48,91;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;14536;"Developmental Biology";journal;"1095564X, 00121606";3,537;Q1;245;435;1422;25887;6372;1415;4,27;59,51;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,460;Q1;127;43;126;9208;702;108;4,90;214,14;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,353;Q1;230;385;523;40994;4471;513;8,35;106,48;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5800173370;"Cell Division";journal;"17471028";3,299;Q1;53;23;61;1239;235;53;3,30;53,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;3900148405;"Autophagy";journal;"15548627";3,141;Q1;189;244;666;6697;3420;615;4,29;27,45;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,056;Q1;199;231;564;16688;3124;554;6,09;72,24;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;16850;"Biochemical Journal";journal;"14708728, 02646021";3,046;Q1;289;455;1370;23857;6940;1328;5,05;52,43;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,950;Q1;223;233;959;11484;5658;931;6,04;49,29;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;17425;"DNA Repair";journal;"15687856, 15687864";2,942;Q1;128;155;520;7300;1924;468;3,86;47,10;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;18422;"Biology of the Cell";journal;"02484900, 1768322X";2,834;Q1;94;35;162;2526;710;160;3,85;72,17;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,822;Q1;181;185;555;10043;2781;550;5,05;54,29;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,788;Q1;230;432;1259;11795;5735;836;4,35;27,30;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18455;"Cell Cycle";journal;"15384101, 15514005";2,762;Q1;170;762;2224;27180;8759;1716;3,66;35,67;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,745;Q1;89;32;69;2406;357;64;5,57;75,19;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,603;Q1;65;23;45;431;155;45;2,42;18,74;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,603;Q1;135;94;314;3374;1278;196;4,11;35,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
53;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,563;Q1;180;124;390;6462;2246;384;5,93;52,11;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";2,548;Q1;64;27;18;1748;102;17;5,67;64,74;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,548;Q1;147;142;450;8620;1822;450;3,89;60,70;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,538;Q1;217;226;872;13432;4269;808;4,80;59,43;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,518;Q1;206;218;846;11340;4378;832;5,09;52,02;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,507;Q1;96;56;242;3841;851;240;3,78;68,59;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;130023;"RNA Biology";journal;"15558584, 15476286";2,485;Q1;110;137;245;7775;858;236;3,57;56,75;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,426;Q1;192;174;571;12904;2787;564;5,13;74,16;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;22141;"Genes to Cells";journal;"13652443, 13569597";2,399;Q1;124;100;305;4035;893;303;2,84;40,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18487;"Cellular Signalling";journal;"18733913, 08986568";2,353;Q1;168;230;650;14266;2861;650;4,36;62,03;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,353;Q1;79;48;102;2181;535;89;5,28;45,44;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,311;Q1;120;117;347;6201;1045;264;3,06;53,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;17481;"FEBS Letters";journal;"00145793, 18733468";2,302;Q2;283;618;2044;27254;7829;2007;3,83;44,10;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,259;Q2;178;248;551;11996;2668;512;4,88;48,37;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,184;Q2;181;209;686;10322;3177;637;3,93;49,39;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,181;Q2;206;271;963;13626;3827;960;3,94;50,28;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,167;Q2;122;91;285;4683;758;278;2,48;51,46;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;71628;"Aging";journal;"19454589";2,135;Q2;121;150;253;7745;1476;194;5,83;51,63;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;11700154619;"Journal of Biological Engineering";journal;"17541611";2,065;Q2;55;17;51;860;209;49;4,37;50,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
72;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,042;Q2;50;6;54;591;122;48;2,26;98,50;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,024;Q2;166;155;395;6940;1731;387;3,79;44,77;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Molecular Biology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,011;Q2;201;302;981;15443;3873;908;3,73;51,14;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,992;Q2;204;372;1089;18349;4681;1084;4,23;49,33;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,986;Q2;91;144;103;5177;449;103;4,34;35,95;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,985;Q2;109;118;248;7137;840;243;2,97;60,48;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,981;Q2;157;244;900;13379;4056;870;4,33;54,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,962;Q2;128;109;387;4965;1830;383;5,05;45,55;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,943;Q2;81;14;122;1513;444;118;2,90;108,07;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q2;114;109;408;5170;1670;406;2,87;47,43;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
82;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,898;Q2;56;37;82;1716;290;70;3,72;46,38;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;18452;"Cell Calcium";journal;"15321991, 01434160";1,887;Q2;128;106;315;7264;1224;312;3,99;68,53;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,873;Q2;101;55;235;3378;671;228;2,89;61,42;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";1,855;Q2;8;0;26;0;28;25;0,71;0,00;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;38597;"FEBS Journal";journal;"1742464X, 14321033";1,849;Q2;230;417;1591;23546;5927;1574;3,90;56,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
87;17517;"IUBMB Life";journal;"15216543, 15216551";1,787;Q2;134;145;372;6976;1357;361;3,50;48,11;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,781;Q2;203;287;806;15079;3368;785;4,23;52,54;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,779;Q2;55;9;70;510;183;67;2,03;56,67;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
