Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,411;Q3;64;254;1614;8072;1531;1559;0,85;31,78;56,74;16;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,346;Q3;33;109;311;2813;240;247;0,71;25,81;55,58;9;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;28002;"Revista de Nutricao";journal;"14155273";0,282;Q3;42;70;203;2337;107;199;0,48;33,39;78,23;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q4;37;47;104;1299;46;101;0,33;27,64;64,74;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
5;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,167;Q4;23;48;167;1729;61;165;0,26;36,02;58,12;2;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
6;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,154;Q4;15;88;134;2195;28;128;0,20;24,94;59,21;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,143;Q4;13;84;134;1803;34;114;0,33;21,46;53,22;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
8;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,121;Q4;11;39;65;945;12;56;0,03;24,23;67,13;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,111;Q4;10;0;75;0;8;53;0,05;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
10;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;0;12;0;0;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
