Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,403;Q1;181;54;146;4531;1401;114;8,23;83,91;38,69;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;23246;"Heart Rhythm";journal;"15475271, 15563871";3,394;Q1;158;410;1250;7781;4569;831;3,59;18,98;22,84;56;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,832;Q1;244;293;939;12868;5356;791;5,24;43,92;35,69;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,823;Q1;109;81;259;4856;1602;251;6,09;59,95;35,80;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,360;Q1;149;296;827;4840;2358;632;2,73;16,35;19,48;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,103;Q1;145;152;418;10483;2000;409;3,44;68,97;35,36;2;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,038;Q1;108;70;196;3920;746;164;4,04;56,00;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;23181;"Europace";journal;"10995129, 15322092";1,912;Q1;128;375;1129;7495;3299;883;2,93;19,99;21,86;72;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,754;Q1;70;5;10;931;41;10;4,10;186,20;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,603;Q1;91;151;299;5770;1229;244;3,69;38,21;40,06;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;14409;"Chronobiology International";journal;"15256073, 07420528";1,584;Q1;119;108;379;7482;1357;357;2,95;69,28;42,76;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,527;Q1;222;345;1004;14098;3231;815;2,91;40,86;33,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;23377;"Chemical Senses";journal;"0379864X, 14643553";1,354;Q2;112;68;218;3297;628;207;3,20;48,49;42,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,354;Q2;73;24;68;1049;222;62;2,00;43,71;38,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
15;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,322;Q2;126;151;469;6711;1081;468;1,92;44,44;43,36;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,314;Q2;150;189;456;11604;1356;436;2,93;61,40;45,09;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
17;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q2;160;309;1193;12724;3369;1127;2,55;41,18;29,18;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
18;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,278;-;114;175;420;7176;1224;351;2,64;41,01;35,04;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;21100215107;"Frontiers in Physiology";journal;"1664042X";1,236;Q2;158;371;644;25373;2054;628;3,23;68,39;35,75;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";1,121;Q2;64;114;283;2816;539;278;1,92;24,70;21,56;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
21;26372;"Risk Analysis";journal;"15396924, 02724332";1,067;Q2;153;167;531;7251;1352;435;2,24;43,42;29,65;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
22;23360;"BMC Physiology";journal;"14726793";1,008;Q2;50;13;55;468;164;55;2,09;36,00;27,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,957;Q2;115;131;504;6162;1181;453;2,38;47,04;42,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,950;Q2;81;56;106;4356;202;96;2,52;77,79;27,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
25;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,888;Q2;98;93;249;5145;795;238;3,18;55,32;28,50;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,836;Q2;62;57;150;1864;255;146;1,29;32,70;35,32;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,822;Q2;59;29;95;1490;220;90;2,39;51,38;43,85;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14863;"Biorheology";journal;"18785034, 0006355X";0,753;Q2;73;25;57;849;118;57;1,58;33,96;21,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;24001;"Pathophysiology";journal;"09284680, 1873149X";0,746;Q2;58;30;120;2105;284;108;1,88;70,17;28,30;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
30;17049;"Physiological Measurement";journal;"09673334, 13616579";0,745;Q2;117;134;449;4274;1100;438;2,32;31,90;22,96;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
31;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,653;Q3;63;59;227;2369;442;205;1,88;40,15;50,00;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
32;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,602;Q3;76;71;222;2330;372;222;1,64;32,82;23,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;31051;"Nephron - Physiology";journal;"16602137";0,595;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,591;Q3;62;115;321;4493;708;313;2,19;39,07;34,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,533;Q3;55;84;183;1715;276;165;1,58;20,42;28,49;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
36;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q3;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
37;6400153108;"Artery Research";journal;"18729312";0,408;Q3;24;25;68;863;64;67;0,93;34,52;29,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
38;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,364;Q3;56;122;289;3791;506;286;1,77;31,07;47,53;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,301;Q3;53;0;8;0;7;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
40;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,296;Q3;26;35;9;1440;21;8;2,33;41,14;31,17;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,282;Q3;36;0;41;0;39;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,258;Q4;17;51;127;863;51;114;0,45;16,92;18,49;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
43;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,209;Q4;39;89;153;3253;109;148;0,72;36,55;35,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,200;Q4;13;5;96;101;29;93;0,37;20,20;20,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
45;18989;"Somnologie";journal;"1439054X, 14329123";0,171;Q4;30;37;99;1172;44;91;0,20;31,68;47,89;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
46;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,164;Q4;18;26;76;1024;26;73;0,21;39,38;23,46;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,163;Q4;19;25;57;909;21;54;0,14;36,36;51,06;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
48;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,139;Q4;4;14;42;245;3;42;0,07;17,50;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
49;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;47;104;1783;15;87;0,19;37,94;39,77;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,120;Q4;9;35;113;1086;19;101;0,19;31,03;30,12;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
51;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
53;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";;-;4;24;0;163;0;0;0,00;6,79;30,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology; Histology; Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
54;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";;-;15;5;0;141;0;0;0,00;28,20;19,05;1;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Physiology (medical)";"Medicine"
55;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;9;0;293;0;0;0,00;32,56;21,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
56;20040;"Nephron";journal;"00282766, 14230186";;-;99;140;603;3790;1220;544;2,07;27,07;34,57;13;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
