Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13257;"Biological Invasions";journal;"15731464, 13873547";1,532;Q1;130;213;786;12268;2526;775;2,86;57,60;33,65;98;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;900147101;"Boissiera";book series;"03732975";1,163;Q1;6;0;3;0;8;3;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,145;Q1;87;58;136;3821;366;133;2,44;65,88;28,82;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,982;Q1;71;83;211;4844;482;206;2,12;58,36;24,50;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19374;"AAPS PharmSciTech";journal;"15309932";0,804;Q2;116;164;529;5176;1260;529;2,16;31,56;35,23;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;6000187990;"Diversity";journal;"14242818";0,701;Q2;52;21;112;1827;234;110;2,04;87,00;40,70;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,453;Q2;35;16;97;361;65;87;0,67;22,56;20,51;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
8;21100823286;"Ecological Processes";journal;"21921709";;-;44;11;0;563;0;0;0,00;51,18;20,59;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling; Ecology";"Environmental Science"
9;21100811521;"Land";journal;"2073445X";;-;54;2;0;53;0;0;0,00;26,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science"
10;21100788294;"Plants";journal;"22237747";;-;92;9;0;325;0;0;0,00;36,11;47,83;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
