Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,230;Q3;7;34;100;1732;40;89;0,42;50,94;59,72;0;13;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
2;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,204;Q3;12;17;38;1020;36;38;1,12;60,00;57,50;0;3;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
3;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,150;Q4;10;12;32;456;18;29;0,61;38,00;35,00;0;6;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
4;21100264880;"Orbis Scholae";journal;"18024637";0,125;Q4;11;17;70;701;12;60;0,11;41,24;59,26;0;6;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
5;21100455214;"Caritas et Veritas";journal;"18050948";0,114;Q4;3;31;88;1143;7;84;0,06;36,87;47,83;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;5;17;0;1;16;0,00;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
7;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;14;42;331;3;37;0,13;23,64;44,44;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;18;11;478;2;11;0,18;26,56;66,67;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;12;13;470;1;13;0,08;39,17;50,00;0;5;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;14;2;302;0;2;0,00;21,57;45,00;0;1;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
