Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,159;Q1;32;18;57;1105;239;57;4,81;61,39;54,79;2;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,881;Q2;37;20;69;983;246;69;3,53;49,15;45,00;0;8;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,484;Q3;9;12;26;632;53;26;2,04;52,67;58,33;0;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
4;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,381;Q3;21;20;48;1091;83;48;1,16;54,55;52,78;0;9;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
5;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
6;13375;"Psicologica";journal;"02112159, 15768597";0,297;Q3;23;12;36;564;22;36;0,75;47,00;42,50;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
7;21100451148;"Bordon";journal;"02105934, 23406577";0,289;Q3;19;35;116;1629;115;114;0,77;46,54;52,00;0;14;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
8;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,285;Q3;14;50;211;1417;64;203;0,27;28,34;77,61;0;23;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
9;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,277;Q3;39;27;59;1220;62;59;0,70;45,19;65,12;0;9;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
10;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,262;Q4;10;60;108;2044;65;101;0,57;34,07;58,16;1;21;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
11;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q4;35;28;103;1509;84;102;0,48;53,89;60,00;0;10;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q4;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
13;21100899302;"Qualitative Research in Education";journal;"20146418";0,222;Q4;7;12;25;703;21;25;0,84;58,58;44,44;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,193;Q4;7;32;44;1431;22;42;0,50;44,72;63,33;0;14;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
15;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q4;9;12;29;667;23;29;0,79;55,58;66,67;2;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;5700169412;"Acta Comportamentalia";journal;"01888145";0,150;Q4;5;20;96;816;16;96;0,16;40,80;50,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,147;Q4;7;20;31;1025;11;31;0,35;51,25;53,85;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
18;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q4;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;21100896938;"Revista Fuentes";journal;"21727775";0,132;Q4;7;20;30;889;16;29;0,53;44,45;58,18;2;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
20;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,127;Q4;12;35;40;1226;31;40;0,78;35,03;74,55;11;13;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
