Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,491;Q2;22;33;120;467;235;117;2,01;14,15;50,49;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
2;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,428;Q2;20;33;105;589;186;97;1,56;17,85;57,39;0;18;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
3;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,375;Q2;19;115;323;4190;322;310;0,95;36,43;55,09;0;12;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,324;Q3;12;43;145;1235;151;145;0,88;28,72;64,21;0;11;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
5;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,196;Q4;8;39;83;1162;54;83;0,65;29,79;77,50;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Nursing (miscellaneous) (Q3); Education (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing; Social Sciences"
6;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,196;Q4;15;10;43;492;24;43;0,48;49,20;38,10;0;3;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
7;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";0,166;Q4;6;32;32;1498;18;32;0,56;46,81;50,00;0;7;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education (Q4)";"Social Sciences"
8;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,123;Q4;8;33;105;1297;67;105;0,71;39,30;68,18;0;26;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
9;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,117;Q4;5;68;73;2609;11;73;0,15;38,37;56,34;0;3;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;40;75;1049;13;75;0,17;26,23;44,74;0;10;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;35;71;1261;46;71;0,65;36,03;85,71;0;4;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
