Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25849;"International Studies Review";journal;"15219488, 14682486";2,763;Q1;71;16;20;416;36;20;1,86;26,00;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;24107;"OECD Economic Studies";journal;"02550822, 16097491";2,723;Q1;4;0;4;0;10;4;0,00;0,00;France;Western Europe;"OECD";"1991-1992, 1996";"Geography, Planning and Development (Q1)";"Social Sciences"
3;12442;"Progress in Human Geography";journal;"14770288, 03091325";1,803;Q1;178;36;105;2759;226;105;2,00;76,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
4;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,775;Q1;124;35;90;2451;202;90;2,12;70,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
5;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,710;Q1;127;28;90;1542;163;90;1,77;55,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;28092;"Economic Geography";journal;"00130095";1,648;Q1;98;17;66;1047;130;66;1,13;61,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;22857;"Political Geography";journal;"09626298";1,635;Q1;114;37;112;2271;167;112;1,70;61,38;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,317;Q1;137;35;91;2963;175;91;2,13;84,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;23972;"Landscape Ecology";journal;"15729761, 09212973";1,294;Q1;150;46;87;2058;153;86;1,43;44,74;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
11;13934;"Journal of the American Planning Association";journal;"01944363";1,251;Q1;114;29;109;1161;169;100;1,28;40,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;28148;"Eurasian Geography and Economics";journal;"15387216";1,151;Q1;55;27;85;1084;95;85;1,05;40,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;27470;"Antipode";journal;"00664812, 14678330";1,130;Q1;121;17;55;1007;82;55;1,40;59,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;27486;"Area";journal;"14754762, 00040894";1,106;Q1;97;33;99;1583;121;99;1,15;47,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
15;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,097;Q1;150;89;254;2893;359;254;1,23;32,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;5700161063;"Urban Forum";journal;"10153802";1,052;Q1;44;15;39;387;32;39;0,68;25,80;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
17;29655;"Urban Geography";journal;"02723638, 19382847";1,051;Q1;89;43;134;1643;129;133;0,72;38,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
18;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,043;Q1;113;57;150;1027;162;150;1,16;18,02;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
19;12440;"Professional Geographer";journal;"14679272, 00330124";0,972;Q1;90;55;123;2446;147;123;0,88;44,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,970;Q1;66;51;156;4130;117;156;0,59;80,98;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;15673;"Journal of Rural Studies";journal;"07430167";0,958;Q1;135;30;81;1355;86;78;0,84;45,17;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
22;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,951;Q1;56;17;53;778;28;53;0,50;45,76;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
23;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,943;Q1;24;8;23;205;23;23;1,20;25,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;28911;"Leisure Studies";journal;"14664496, 02614367";0,939;Q1;77;20;55;900;44;55;0,73;45,00;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;13272;"Environment and Planning A";journal;"14723409, 0308518X";0,923;Q1;154;116;334;5490;378;332;1,08;47,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
26;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,900;Q1;47;21;60;2105;61;60;1,02;100,24;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
27;14813;"Journal of Travel Research";journal;"15526763, 00472875";0,850;Q1;172;40;138;1102;89;137;0,51;27,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
28;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,835;Q1;57;19;68;488;52;68;0,83;25,68;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;14746;"IDS Bulletin";journal;"02655012, 17595436";0,803;Q1;57;45;120;1038;90;120;0,62;23,07;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,800;Q1;140;21;56;938;33;56;0,59;44,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,770;-;71;21;63;997;54;63;0,91;47,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
32;22704;"Ambio";journal;"16547209, 00447447";0,743;Q1;151;118;334;3786;369;333;1,02;32,08;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
33;27639;"Cartography and Geographic Information Science";journal;"15230406";0,733;Q1;66;19;51;670;82;51;1,63;35,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
34;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,706;Q1;119;29;98;2940;140;97;1,46;101,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;36483;"Global Environmental Change";journal;"09593780, 18729495";0,696;Q1;225;34;75;1331;104;68;1,04;39,15;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
36;14850;"Journal of International Development";journal;"10991328, 09541748";0,674;Q1;78;67;180;1657;101;180;0,48;24,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
37;23465;"China Quarterly";journal;"03057410, 14682648";0,673;Q1;99;41;114;2515;94;114;0,94;61,34;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,670;Q1;33;17;34;741;25;30;0,91;43,59;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
39;18463;"Africa";journal;"00019720, 17500184";0,657;Q1;51;25;93;1377;57;93;0,50;55,08;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
40;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,636;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,635;Q1;69;32;114;1203;69;114;0,59;37,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,631;Q1;37;22;47;408;18;47;0,25;18,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
43;15111;"Progress in Planning";journal;"03059006";0,628;Q1;57;9;39;810;29;39;0,58;90,00;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
44;29568;"Town Planning Review";journal;"1478341X, 00410020";0,628;Q1;50;23;70;930;54;70;0,69;40,43;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
45;28694;"Geographical Journal";journal;"00167398, 14754959";0,622;Q1;76;22;61;921;79;61;1,45;41,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,608;Q1;66;24;85;919;53;85;0,58;38,29;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
47;13279;"European Planning Studies";journal;"09654313, 14695944";0,606;Q1;102;46;130;1597;100;130;0,53;34,72;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
48;16904;"International Finance";journal;"13670271, 14682362";0,605;Q1;43;14;11;427;8;11;0,73;30,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,601;Q1;135;44;144;1776;218;138;1,43;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
50;14103;"Development Policy Review";journal;"09506764, 14677679";0,600;Q1;72;18;53;679;25;53;0,43;37,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
51;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,587;Q1;44;19;56;1188;57;56;1,18;62,53;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
52;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q1;40;19;71;745;50;71;0,70;39,21;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;Q1;54;38;126;1202;56;119;0,59;31,63;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
54;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,573;Q1;67;16;35;691;25;34;0,65;43,19;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
55;29128;"Historical Geography";journal;"10916458, 23317523";0,565;Q1;19;9;15;669;5;15;0,33;74,33;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;15713;"Asian Survey";journal;"00044687, 1533838X";0,557;Q1;55;60;237;2394;114;237;0,55;39,90;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
57;26874;"Building and Environment";journal;"03601323";0,540;Q1;205;33;188;538;61;188;0,17;16,30;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
58;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,540;Q1;24;17;28;292;16;28;0,44;17,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
59;29295;"Journal of Transport Geography";journal;"09666923";0,539;Q1;144;27;76;709;40;72;0,38;26,26;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
60;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,539;Q1;21;17;44;745;23;44;0,21;43,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q1;187;36;85;529;52;84;0,68;14,69;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
62;29032;"New Political Economy";journal;"14699923, 13563467";0,526;Q1;70;15;78;479;55;78;0,61;31,93;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,522;Q1;58;56;54;2166;48;54;0,65;38,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,518;Q1;57;31;91;3644;42;91;0,38;117,55;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,507;Q1;77;24;70;680;38;70;0,31;28,33;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
66;21530;"Space and Polity";journal;"14701235, 13562576";0,502;Q1;44;10;21;462;10;21;0,48;46,20;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,501;Q1;7;0;13;0;6;13;0,29;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
68;13931;"Journal of Property Research";journal;"14664453, 09599916";0,482;Q1;39;21;57;573;38;57;0,44;27,29;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
69;23552;"Cultural Geographies";journal;"14744740, 14770881";0,480;Q1;68;23;63;62;37;60;0,70;2,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
70;15400;"Review of Development Economics";journal;"14679361, 13636669";0,474;Q1;62;27;44;612;13;44;0,30;22,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
71;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,464;Q1;53;18;53;1060;20;53;0,29;58,89;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
72;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,459;Q1;31;23;71;1662;25;71;0,39;72,26;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
73;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,455;Q1;83;43;100;308;61;100;0,72;7,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
74;21203;"Long Range Planning";journal;"00246301, 18731872";0,452;Q1;126;50;240;1325;174;240;0,68;26,50;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;24965;"Empirica";journal;"15736911, 03408744";0,450;Q1;35;22;43;610;14;43;0,30;27,73;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
76;50171;"International Development Planning Review";journal;"14783401, 14746743";0,449;Q1;41;23;66;732;41;66;0,43;31,83;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
77;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,447;Q1;54;32;82;1131;47;82;0,54;35,34;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;37958;"Geographical Review";journal;"00167428, 19310846";0,444;Q1;53;34;95;1543;48;95;0,42;45,38;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,434;Q1;61;19;53;544;63;53;0,86;28,63;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,428;Q1;87;63;146;2222;66;144;0,34;35,27;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Geography, Planning and Development (Q1); Development (Q2); Urban Studies (Q2)";"Social Sciences"
81;28671;"Geographical Analysis";journal;"15384632, 00167363";0,427;Q1;76;19;70;1034;77;70;0,96;54,42;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;130140;"Geographical Research";journal;"17455863, 17455871";0,426;Q1;55;16;61;780;30;61;0,59;48,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
83;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,421;Q1;67;15;50;875;46;50;0,59;58,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
84;21004;"Environmental Impact Assessment Review";journal;"01959255";0,417;Q1;114;35;80;528;54;73;0,38;15,09;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
85;28757;"Geographische Zeitschrift";journal;"00167479";0,415;Q1;22;27;46;1019;19;46;0,52;37,74;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
86;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,409;Q1;47;33;101;1346;41;101;0,28;40,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
87;20053;"International Journal of Public Sector Management";journal;"09513558";0,407;Q1;68;38;115;1158;39;115;0,29;30,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
88;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,402;Q1;61;18;58;1065;23;57;0,41;59,17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
89;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,397;Q1;51;20;61;2349;26;61;0,34;117,45;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,393;Q1;51;24;70;581;32;68;0,40;24,21;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
91;21568;"Monthly Review";journal;"00270520";0,393;Q1;41;23;74;471;35;74;0,53;20,48;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
92;24227;"Review of International Economics";journal;"09657576, 14679396";0,393;Q1;68;56;125;927;41;125;0,25;16,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
93;15039;"African Affairs";journal;"00019909, 14682621";0,380;Q1;82;21;55;1234;23;55;0,47;58,76;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
94;23464;"China Journal";journal;"18358535, 13249347";0,376;Q1;57;11;30;0;23;30;0,57;0,00;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;29102;"Health and Place";journal;"18732054, 13538292";0,376;Q1;137;27;80;1038;65;76;0,69;38,44;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
