Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,296;Q1;181;1866;5706;62623;16392;5705;2,92;33,56;25,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;26512;"Tetrahedron";journal;"14645416, 00404020";1,545;Q1;236;1290;3973;66897;13229;3940;3,45;51,86;29,27;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,123;Q1;166;1487;3860;39170;11088;3859;2,88;26,34;31,61;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,130;Q1;187;887;2542;33854;8211;2539;3,03;38,17;34,14;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,034;Q1;301;816;2454;34843;12920;2450;5,05;42,70;35,30;13;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,200;Q1;148;353;1557;9124;4547;1548;2,85;25,85;35,00;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,085;Q1;231;481;1304;17466;4281;1290;2,89;36,31;38,55;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,466;Q1;161;421;1228;11749;4067;1222;3,37;27,91;36,88;23;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,719;Q2;102;282;1075;6881;2016;1075;1,84;24,40;29,66;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,605;Q1;183;349;1097;40829;4830;980;4,56;116,99;30,71;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,126;Q4;24;309;950;4255;129;950;0,13;13,77;38,64;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,758;-;202;282;767;43990;4314;766;5,35;155,99;35,58;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,290;Q3;35;235;757;4969;321;749;0,40;21,14;34,55;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,676;Q2;87;265;748;7702;1211;748;1,62;29,06;32,68;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21744;"Planta Medica";journal;"14390221, 00320943";0,777;Q2;135;244;742;6120;1630;735;2,01;25,08;36,24;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,311;Q3;63;340;745;9227;558;734;0,74;27,14;39,98;10;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12455;"Molecular Therapy";journal;"15250024, 15250016";3,360;Q1;209;257;773;10612;4730;690;5,91;41,29;35,78;27;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,409;Q3;105;232;659;6581;912;659;1,35;28,37;37,22;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,964;Q2;203;624;656;22026;2302;656;3,44;35,30;38,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;26370;"Molecules";journal;"14203049";0,528;Q3;227;406;571;15748;1100;563;1,96;38,79;38,56;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,822;Q2;71;177;544;4467;1045;538;1,90;25,24;36,81;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,205;-;119;218;530;9458;1780;522;3,35;43,39;35,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,220;Q4;39;159;519;1324;260;519;0,52;8,33;33,10;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,139;Q4;39;161;489;2532;98;489;0,14;15,73;57,24;2;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;22375;"Indian Drugs";journal;"0019462X";0,207;Q4;32;142;453;2531;122;452;0,20;17,82;27,64;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,916;Q1;206;155;487;6139;2394;451;4,95;39,61;34,07;7;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,137;Q1;102;141;454;11591;1569;448;3,57;82,21;34,91;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,289;Q3;51;162;444;2375;284;444;0,60;14,66;37,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,286;Q3;54;87;444;1837;312;439;0,68;21,11;25,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,542;Q1;133;143;505;12891;2045;435;3,91;90,15;27,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,979;Q1;215;154;459;8116;2858;433;6,23;52,70;26,60;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,505;Q3;100;167;421;5151;544;417;1,25;30,84;38,11;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;18077;"Fitoterapia";journal;"0367326X, 18736971";0,579;Q2;124;104;414;2686;766;414;1,62;25,83;38,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17067;"Phytomedicine";journal;"09447113, 1618095X";0,890;Q2;141;158;427;4522;1273;414;2,81;28,62;38,03;19;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,148;Q4;23;152;402;2866;30;402;0,07;18,86;38,64;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21100470510;"Drug Research";journal;"21949379, 21949387";0,271;Q3;71;115;403;2261;309;398;0,72;19,66;36,88;7;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,984;Q2;107;149;394;14757;1314;391;3,26;99,04;33,26;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,175;Q4;28;146;388;3916;125;388;0,33;26,82;58,97;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,955;Q1;391;196;485;7293;6011;387;11,47;37,21;21,63;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;58808;"Pharmaceutical Care and Research";journal;"16712838";0,191;Q4;9;167;386;1449;42;384;0,10;8,68;39,95;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;19374;"AAPS PharmSciTech";journal;"15309932";0,646;Q2;116;175;386;5215;744;381;1,48;29,80;34,20;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;20664;"Current Drug Targets";journal;"18735592, 13894501";1,775;Q1;119;131;427;12582;1765;379;3,86;96,05;34,77;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,164;Q4;31;398;379;9952;145;379;0,38;25,01;28,87;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,375;Q1;157;129;396;5819;1940;376;4,95;45,11;34,37;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,328;Q3;88;188;370;5474;379;369;0,88;29,12;38,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q2;73;111;374;4337;632;364;1,78;39,07;36,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,260;Q1;100;112;357;3924;1200;356;3,27;35,04;40,09;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16948;"Chirality";journal;"1520636X, 08990042";1,040;Q1;83;150;347;6302;874;342;2,71;42,01;33,56;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,276;Q1;83;136;371;9871;1308;339;3,66;72,58;25,88;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,461;Q3;92;178;333;5426;536;330;1,54;30,48;33,28;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,964;-;91;148;336;5442;900;325;2,52;36,77;35,11;3;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,477;Q3;88;109;332;9508;405;321;1,21;87,23;26,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,469;Q1;106;116;345;11796;1225;321;3,82;101,69;30,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,194;Q4;50;78;305;1327;101;304;0,30;17,01;37,59;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,067;Q1;86;117;306;2914;820;304;2,56;24,91;30,22;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,671;Q2;92;119;300;2715;492;300;1,63;22,82;29,23;3;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,281;Q3;37;98;299;2524;221;299;0,82;25,76;34,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,463;Q3;84;92;303;9533;415;296;1,43;103,62;28,13;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,830;Q2;75;124;289;4213;839;278;3,06;33,98;32,35;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
60;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,278;Q1;105;156;310;11295;1142;276;3,97;72,40;37,27;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
61;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,841;Q1;156;188;289;8631;1667;275;5,77;45,91;33,73;4;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,520;Q1;148;116;305;6206;2210;274;7,09;53,50;28,13;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
63;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;81;244;1611;284;242;1,24;19,89;28,46;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,578;Q2;73;74;240;2204;426;237;1,94;29,78;41,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,619;Q2;70;101;256;5737;607;236;2,59;56,80;29,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21229;"Drug News and Perspectives";journal;"02140934";0,620;Q2;53;70;225;3821;350;222;1,57;54,59;37,12;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,453;Q3;50;71;218;2381;393;218;1,70;33,54;31,94;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;36;231;72;1;211;0,01;2,00;25,00;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,139;Q4;36;218;211;3655;20;211;0,09;16,77;33,33;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
