Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,164;Q3;44;162;289;3374;125;250;0,44;20,83;28,34;2;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100201050;"Agronomy Research";journal;"1406894X";;-;28;64;0;947;0;0;0,00;14,80;38,97;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
3;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,308;Q2;29;58;199;1138;166;187;0,71;19,62;22,22;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;20500195100;"Tuna";journal;"14064030";;-;4;57;0;1131;0;0;0,00;19,84;27,45;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
5;17080;"Oil Shale";journal;"0208189X, 17367492";0,410;Q2;32;47;98;682;84;85;0,84;14,51;33,03;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;5600152962;"Trames";journal;"14060922";0,167;Q3;19;24;73;939;35;71;0,38;39,13;43,59;2;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,255;Q3;18;23;73;894;45;69;0,51;38,87;37,93;6;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,123;Q3;11;23;53;874;13;53;0,25;38,00;57,69;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
9;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,393;Q2;17;21;33;492;27;33;0,82;23,43;50,94;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,715;Q1;29;20;84;767;122;80;1,58;38,35;42,86;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";;-;5;19;0;1094;0;0;0,00;57,58;57,89;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
12;5800207578;"Linguistica Uralica";journal;"08684731";0,121;Q3;9;19;55;474;9;55;0,19;24,95;65,38;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,124;Q4;15;17;17;730;2;17;0,12;42,94;37,50;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
14;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,124;Q3;5;16;29;1649;7;29;0,38;103,06;62,50;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
15;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,123;Q3;10;15;61;391;15;61;0,25;26,07;84,38;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
16;4900152302;"Forestry Studies";journal;"14069954";0,216;Q3;16;14;40;494;16;40;0,36;35,29;21,21;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
17;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,114;Q4;15;12;19;542;10;18;0,53;45,17;31,25;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
18;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";;-;8;12;0;430;0;0;0,00;35,83;78,57;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language";"Social Sciences"
19;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,137;Q3;13;10;31;499;4;30;0,04;49,90;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";;-;3;7;0;448;0;0;0,00;64,00;28,57;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies";"Arts and Humanities"
21;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,384;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q2)";"Engineering"
