Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";5,220;Q1;321;309;776;13072;6598;619;8,18;42,30;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";3,348;Q1;318;469;1322;13156;7258;786;5,10;28,05;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,705;Q1;189;295;982;10003;5140;844;4,43;33,91;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";2,281;Q1;51;21;153;948;446;122;3,32;45,14;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
5;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,988;Q1;240;415;1235;10995;4234;708;3,52;26,49;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";1,930;Q1;161;197;574;7312;1873;389;3,07;37,12;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
7;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,639;Q1;103;64;191;5527;807;173;3,91;86,36;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,632;Q1;197;357;1929;14044;7139;1721;3,76;39,34;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,579;Q1;105;91;300;4675;1227;288;4,08;51,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
10;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,280;Q1;103;140;418;4820;1339;404;3,15;34,43;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
11;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,174;Q1;124;309;845;10979;2366;719;2,73;35,53;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,041;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,004;Q1;83;68;205;3983;508;167;2,37;58,57;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
14;31051;"Nephron - Physiology";journal;"16602137";0,966;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20020;"Nephrology";journal;"14401797, 13205358";0,944;Q1;75;158;410;3377;850;321;2,01;21,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
16;21769;"Nephron - Clinical Practice";journal;"16602110";0,893;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
17;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,871;Q2;93;158;435;3192;614;275;1,08;20,20;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
18;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,823;Q2;38;37;112;1477;280;106;2,50;39,92;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
19;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,787;Q2;68;71;289;2016;567;251;1,75;28,39;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;19395;"BMC Nephrology";journal;"14712369";0,763;Q2;75;207;523;7201;1122;523;2,09;34,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
21;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,756;Q2;63;134;443;3634;871;398;2,07;27,12;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,739;Q2;60;111;312;2249;450;242;1,57;20,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
23;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,734;Q2;103;63;243;2400;488;234;1,86;38,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,729;Q2;89;146;418;4823;705;291;1,89;33,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
25;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,702;Q2;60;21;349;1061;691;332;1,93;50,52;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
26;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,646;Q2;61;86;237;1885;338;227;1,34;21,92;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
27;25471;"Blood Purification";journal;"02535068, 14219735";0,636;Q2;67;127;286;3120;461;261;1,51;24,57;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
28;19993;"Kidney International, Supplement";journal;"00986577";0,618;Q2;100;0;8;0;31;7;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q2)";"Medicine"
29;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,567;Q2;79;98;504;3190;834;468;1,71;32,55;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
30;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,560;Q2;61;93;251;3556;605;249;2,57;38,24;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
31;130123;"Hemodialysis International";journal;"14927535";0,551;Q2;55;127;317;2937;394;257;1,19;23,13;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
32;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,523;Q3;63;357;702;9081;1095;659;1,58;25,44;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
33;19418;"Clinical Nephrology";journal;"03010430";0,501;Q3;82;130;490;3385;686;464;1,32;26,04;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
34;20017;"Nefrologia";journal;"19892284, 02116995";0,484;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
35;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,481;Q3;39;47;76;2300;102;74;1,47;48,94;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
36;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,472;Q3;35;28;80;618;323;53;4,04;22,07;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
37;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,429;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
38;20495;"Renal Failure";journal;"0886022X, 15256049";0,413;Q3;65;292;715;8130;877;685;1,27;27,84;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
39;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,382;Q3;41;101;298;2419;312;234;0,88;23,95;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
40;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,369;Q3;46;122;248;2558;287;195;1,10;20,97;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
41;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,356;Q3;31;44;150;1208;128;123;0,76;27,45;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
42;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,278;-;37;237;694;0;466;516;0,66;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,269;Q3;64;150;531;3042;293;395;0,68;20,28;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
44;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,256;Q3;34;138;339;1782;225;248;0,55;12,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
45;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,235;-;32;89;193;0;143;173;0,64;0,00;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;28767;"Nephrology Nursing Journal";journal;"1526744X";0,234;Q3;40;69;177;0;96;155;0,47;0,00;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
47;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,208;Q3;11;24;65;564;27;57;0,40;23,50;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
48;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;42;245;725;17;216;0,05;17,26;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
49;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,182;Q4;30;61;261;2114;92;230;0,36;34,66;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
50;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q4;11;26;73;606;16;63;0,15;23,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
51;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,171;Q4;34;49;93;1012;27;69;0,29;20,65;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
52;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,160;Q4;32;31;97;980;34;96;0,38;31,61;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Surgery (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4)";"Dentistry; Medicine"
53;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,139;Q4;11;10;37;148;7;30;0,15;14,80;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
54;20042;"Japanese Journal of Nephrology";journal;"03852385";0,129;Q4;17;76;210;1962;25;203;0,13;25,82;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
55;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,125;Q4;19;0;104;0;12;86;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
56;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,119;Q4;15;98;426;0;64;386;0,14;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
57;21100226425;"BANTAO Journal";journal;"13122517";0,118;Q4;4;35;51;905;5;41;0,10;25,86;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
58;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,115;Q4;4;25;69;424;3;44;0,00;16,96;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
59;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,114;Q4;7;31;35;921;6;32;0,19;29,71;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
60;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,107;Q4;9;60;197;1377;10;169;0,03;22,95;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
61;4700152643;"Nephrologe";journal;"1862040X";0,106;Q4;6;87;227;1100;14;187;0,07;12,64;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
62;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,103;Q4;5;32;45;1091;1;34;0,00;34,09;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
63;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;15;53;300;0;53;0,00;20,00;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
64;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";;-;32;34;0;973;0;0;0,00;28,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology";"Medicine"
65;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;36;0;2147;0;0;0,00;59,64;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
66;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;92;1256;117;87;1,30;35,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
67;21101038500;"Nefrologia";journal;"20132514";;-;44;161;563;3326;523;275;0,84;20,66;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
68;20040;"Nephron";journal;"00282766, 14230186";;-;99;198;489;5794;1103;458;1,91;29,26;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100397763;"Nephron Extra";journal;"16645529";;-;10;1;0;23;0;0;0,00;23,00;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology";"Medicine"
