Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;0;125;0;1;124;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
9;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,183;Q3;19;18;19;2309;3;0;0,16;128,28;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
8;11200153540;"Membrane Science and Technology";book series;"09275193";0,230;Q3;22;60;32;3578;17;10;0,00;59,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
7;19700180801;"Studies in Interface Science";book series;"13837303";0,253;Q3;22;50;115;1578;35;20;0,36;31,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;17700156526;"Handbook of Surface Science";book series;"15734331";0,254;Q3;12;0;16;0;6;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films (Q3)";"Materials Science"
5;11300153711;"Dislocations in Solids";book series;"15724859";0,441;Q2;26;0;13;0;11;12;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,525;Q2;44;8;37;1643;38;35;0,94;205,38;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;12879;"Progress in Optics";book series;"00796638";2,450;Q1;54;7;34;738;120;6;4,00;105,43;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
2;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,620;Q1;35;7;10;2501;27;8;2,70;357,29;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
1;130066;"Tribology and Interface Engineering Series";book series;"15723364";;-;15;12;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering; Mechanics of Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
