Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,051;Q1;182;284;947;9035;4815;875;4,70;31,81;33,01;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,699;Q1;162;42;142;5834;1191;139;7,46;138,90;41,57;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,123;Q1;120;134;417;7510;1919;412;4,11;56,04;37,99;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
4;19064;"Resuscitation";journal;"18731570, 03009572";2,017;Q1;157;401;1134;8341;3343;762;3,20;20,80;27,10;80;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,007;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,908;Q1;144;141;291;12122;1412;282;4,93;85,97;35,20;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
7;29160;"Cancer Letters";journal;"03043835, 18727980";1,842;Q1;216;347;1144;20375;5982;1140;4,77;58,72;39,00;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,794;Q1;187;324;822;15795;3282;798;3,50;48,75;47,12;145;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22483;"Atherosclerosis";journal;"00219150, 18791484";1,699;Q1;195;521;1836;17987;7792;1661;3,94;34,52;34,52;85;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,668;Q1;166;388;957;29252;4393;921;4,43;75,39;43,01;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
