Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,337;Q2;19;84;239;3272;415;238;2,00;38,95;35,21;0;19;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,244;Q4;17;174;390;5126;378;354;1,08;29,46;48,69;3;73;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,240;Q4;30;17;103;558;105;83;0,83;32,82;47,83;0;6;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,240;Q3;13;17;30;512;27;30;1,25;30,12;21,95;0;4;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q3)";"Engineering"
5;16809;"Bangladesh Journal of Botany";journal;"02535416";0,197;Q4;22;116;361;2394;177;361;0,48;20,64;31,90;1;19;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
6;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,156;Q4;6;0;11;0;2;10;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";0,155;Q4;10;41;83;2275;77;80;0,94;55,49;32,06;0;22;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,131;Q4;8;32;88;618;33;77;0,43;19,31;27,43;0;21;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,130;Q4;22;36;107;1022;26;95;0,21;28,39;43,36;0;23;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,124;Q4;5;32;61;617;4;57;0,07;19,28;85,33;0;19;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";0,103;Q4;4;37;42;1223;10;42;0,33;33,05;18,60;0;18;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
12;21101044895;"BiLD Law Journal (discontinued)";journal;"25231618, 25186523";0,102;Q4;4;9;14;305;17;14;1,21;33,89;46,67;0;2;Bangladesh;Asiatic Region;"Bangladesh Institute of Legal Development";"2020-2022";"Law (Q4)";"Social Sciences"
13;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";;-;22;179;544;4790;558;544;0,96;26,76;20,05;0;50;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Computational Mechanics; Computer Science Applications; Mechanical Engineering; Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Physics and Astronomy"
14;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;21;21;523;1;21;0,05;24,90;34,78;0;5;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
