Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,266;Q1;37;238;673;716;76;412;0,11;3,01;9,79;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,243;Q3;16;69;233;119;20;210;0,09;1,72;12,50;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
3;82667;"Paper Technology";trade journal;"09586024";0,168;Q2;15;40;153;142;13;130;0,10;3,55;20,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;17175;"Textiles Magazine";trade journal;"13671308";0,134;Q3;8;0;45;0;3;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
5;29639;"Foundry Trade Journal";trade journal;"00159042";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,128;Q3;33;59;344;65;35;219;0,08;1,10;9,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
7;93867;"EDN";trade journal;"00127515";0,127;Q3;12;246;1063;228;57;802;0,07;0,93;12,10;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;27334;"Network Security";trade journal;"13534858";0,124;Q4;30;67;214;256;48;213;0,25;3,82;5,77;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
9;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,123;Q3;12;105;286;373;9;261;0,03;3,55;16,07;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
10;16365;"World Cement";trade journal;"02636050";0,122;Q3;11;0;710;0;6;662;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
11;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q3;19;0;236;0;17;189;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
12;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,118;Q3;13;11;259;0;11;202;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
13;12666;"Nuclear Engineering International";trade journal;"00295507";0,115;Q4;11;95;361;0;27;316;0,06;0,00;18,07;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
14;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,109;Q4;21;690;515;0;36;387;0,05;0,00;14,36;2;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;23928;"Concrete (London)";trade journal;"00105317";0,107;Q4;15;148;682;158;22;643;0,03;1,07;2,42;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
16;15729;"Ground Engineering";trade journal;"00174653";0,107;Q4;16;0;451;0;11;289;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
17;13282;"Sealing Technology";trade journal;"13504789";0,105;Q4;17;15;295;98;7;126;0,06;6,53;10,53;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
18;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
19;58615;"Electronics World";trade journal;"13654675";0,104;Q4;6;123;601;4;13;374;0,02;0,03;5,36;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;12200154704;"Fire Risk Management";trade journal;"17571324";0,104;Q4;8;158;548;108;2;521;0,00;0,68;9,33;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
21;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q3;12;77;284;277;8;284;0,03;3,60;41,07;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
22;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,104;Q3;1;0;15;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
23;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;4;14;0;2;13;0,22;0,00;20,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
24;25718;"Architectural Technology";trade journal;"1361326X";0,101;Q3;0;0;30;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q3); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
25;20850;"Automotive Engineer";trade journal;"03076490";0,101;Q4;5;133;457;0;2;328;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
