Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19990;"International Journal of Industrial Organization";journal;"01677187";1,888;Q1;93;72;211;2107;327;207;1,25;29,26;15,50;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;13106;"Journal of the American Helicopter Society";journal;"00028711";1,689;Q1;59;28;103;555;178;102;1,99;19,82;15,58;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,631;Q1;210;243;576;6744;2327;562;3,47;27,75;15,70;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,322;Q1;222;400;1405;11088;6092;1394;4,19;27,72;20,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,116;Q1;163;187;572;4828;1653;566;2,69;25,82;14,57;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
6;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;188;453;5067;1126;448;2,34;26,95;21,96;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
7;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,899;Q1;168;261;512;7181;1526;503;2,62;27,51;14,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
8;29964;"AIAA Journal";journal;"1533385X, 00011452";0,798;Q1;180;264;826;8402;2067;815;2,39;31,83;11,29;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
9;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,701;Q1;102;132;326;3535;527;315;1,43;26,78;15,14;2;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
10;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,649;Q1;107;215;718;5374;1274;707;1,77;25,00;12,71;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
11;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,632;Q1;101;253;656;5773;1071;652;1,63;22,82;11,53;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
12;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,612;Q1;56;23;74;540;129;73;2,04;23,48;7,84;1;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
13;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,567;-;76;83;282;2277;429;278;1,50;27,43;11,80;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
14;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,565;Q1;116;140;448;3746;731;444;1,52;26,76;10,96;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,498;Q2;86;169;371;3965;571;369;1,50;23,46;13,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,392;Q2;52;31;87;615;63;86;0,53;19,84;18,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
17;16252;"Journal of Aerospace Engineering";journal;"08931321";0,380;Q2;59;57;146;1228;182;142;1,13;21,54;13,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
18;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,376;Q2;50;40;76;821;43;72;0,40;20,53;14,67;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,374;Q2;88;125;387;2695;468;375;1,15;21,56;14,71;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
20;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,299;Q2;71;79;267;985;240;223;0,89;12,47;16,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
21;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,298;Q2;35;67;190;1467;130;186;0,70;21,90;15,79;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
22;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,287;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
23;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,266;Q3;29;7;25;180;21;23;0,84;25,71;10,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
24;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,255;Q3;43;12;84;366;78;81;0,91;30,50;24,44;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
25;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,213;Q3;23;66;326;663;81;326;0,22;10,05;8,72;5;0;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q3)";"Engineering"
26;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,153;Q4;31;33;21;1140;16;20;0,76;34,55;11,84;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q4)";"Engineering"
27;13876;"Cosmic Research";journal;"00109525, 16083075";0,140;Q4;24;53;179;986;41;178;0,23;18,60;25,49;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,107;Q4;9;38;120;1301;16;105;0,14;34,24;5,88;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
29;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,104;Q4;12;0;48;0;7;45;0,18;0,00;0,00;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q4)";"Engineering"
30;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,102;Q4;18;71;227;480;8;227;0,03;6,76;29,66;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
31;51331;"Aerospace Engineering";journal;"21567743";0,101;Q4;1;0;29;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1988, 1990, 2011";"Aerospace Engineering (Q4)";"Engineering"
32;12400154742;"Aerospace Engineering and Manufacturing";journal;"19375212";0,100;Q4;2;0;195;0;0;117;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2010";"Aerospace Engineering (Q4)";"Engineering"
33;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;277;836;0;7;346;0,01;0,00;17,50;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
34;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;72;216;27;3;96;0,02;0,38;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
35;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;83;240;1749;238;235;1,06;21,07;33,80;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
