Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24449;"Kybernetika";journal;"00235954, 1805949X";0,296;Q2;41;54;189;1332;125;185;0,54;24,67;23,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
2;17500155108;"Radioengineering";journal;"12102512";0,259;Q3;48;100;432;2128;522;432;1,11;21,28;18,51;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,226;Q3;23;75;223;1356;162;223;0,68;18,08;17,95;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,192;Q3;13;86;87;1175;19;87;0,20;13,66;33,85;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
5;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,177;Q3;17;160;79;2145;71;79;0,90;13,41;19,00;0;0;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6;21100497887;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,127;-;4;0;34;0;20;33;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;21100317408;"20th Symposium on Physics of Switching Arc 2013, FSO 2013";conference and proceedings;"-";0,106;-;4;0;70;0;6;69;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
8;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,103;-;4;0;117;0;22;116;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
9;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,101;-;6;0;154;0;16;153;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
10;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,101;-;4;0;144;0;14;143;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
11;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,100;-;4;0;59;0;1;58;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
