Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,580;Q2;86;54;170;9050;246;168;1,47;167,59;38,28;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,602;Q2;91;94;274;7773;359;269;1,21;82,69;17,69;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,452;Q2;66;92;315;2373;256;301;0,80;25,79;23,65;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
4;20375;"Russian Journal of Nematology";journal;"08696918";0,321;Q3;25;19;52;517;37;52;0,61;27,21;22,64;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100203110;"Computer Optics";journal;"01342452";0,169;Q3;39;68;120;1183;66;120;0,55;17,40;20,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
6;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,296;Q3;39;127;350;3226;214;348;0,51;25,40;41,10;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
7;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,162;Q3;18;94;285;1114;115;266;0,40;11,85;51,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;21100244935;"JAC 2008 - Journees Automates Cellulaires, Proceedings";conference and proceedings;"-";0,179;-;5;0;25;0;10;23;0,40;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
9;20300195027;"Macroheterocycles";journal;"19989539";0,187;Q4;21;32;55;845;22;55;0,40;26,41;40,74;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
10;20283;"Mikrobiologiia";journal;"00263656";0,258;Q3;28;48;285;88;121;285;0,37;1,83;56,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
11;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,182;Q3;23;99;291;551;115;291;0,37;5,57;58,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,463;Q3;31;66;236;1704;80;236;0,34;25,82;21,74;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;21100349106;"16th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2009 - Proceedings";conference and proceedings;"-";0,100;-;7;0;73;0;23;72;0,32;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
