Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,402;Q2;122;2346;7042;32905;3233;7032;0,42;14,03;12,01;55;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
2;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,168;-;14;0;98;0;33;96;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
3;21100202134;"Advanced Ship Design for Pollution Prevention - Proceedings of the International Workshop &amp;quot;Advanced Ship Design for Pollution Prevention&amp;quot;";conference and proceedings;"-";0,141;-;5;0;34;0;8;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
4;21100495598;"Proceedings - 2nd IEEE International Conference on Advanced Computer Control, ICACC 2010";conference and proceedings;"-";0,138;-;12;0;232;0;76;229;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
5;21100202946;"Management of Indoor Air Quality";conference and proceedings;"-";0,133;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pollution";"Environmental Science"
6;21100777161;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
7;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;45;469;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
8;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,119;-;23;0;861;0;364;860;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
9;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,118;-;5;0;100;0;17;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
10;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
11;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,113;-;6;0;158;0;36;156;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
12;21100215104;"Proceedings of the 35th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,112;-;6;0;66;0;11;64;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Pollution";"Environmental Science"
13;21100246501;"12th International Conference on Indoor Air Quality and Climate 2011";conference and proceedings;"-";0,110;-;7;0;406;0;35;404;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
14;21100238632;"Air and Waste Management Association - Power Plant Air Pollutant Control ""MEGA"" Symposium 2012";conference and proceedings;"-";0,110;-;3;0;99;0;3;97;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Pollution";"Engineering; Environmental Science"
15;19700201663;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2010";conference and proceedings;"-";0,110;-;2;0;101;0;1;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
16;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,108;-;2;0;46;0;2;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
17;21100244637;"Air and Waste Management Association - Aerosol and Atmospheric Optics: Visibility and Air Pollution Specialty Conference 2012";conference and proceedings;"-";0,106;-;1;0;126;0;1;125;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
18;21100200430;"Biotechniques for Air Pollution Control - Proceedings of the 3rd International Congress on Biotechniques for Air Pollution Control";conference and proceedings;"-";0,104;-;1;0;35;0;3;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
19;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,104;-;6;0;197;0;25;195;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
20;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,103;-;9;0;53;0;21;51;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
21;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,101;-;3;0;33;0;2;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
22;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
23;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,100;-;5;0;50;0;1;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
24;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,100;-;2;0;83;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
25;21100208090;"Understanding the Geological and Medical Interface of Arsenic, As 2012 - 4th International Congress: Arsenic in the Environment";conference and proceedings;"-";0,100;-;3;0;123;0;1;118;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
