Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;69336;"Names";journal;"00277738, 17562279";0,100;Q4;17;13;52;195;1;52;0,02;15,00;30,77;2;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q4); Linguistics and Language (Q4)";"Social Sciences"
31;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;49;135;659;1;135;0,00;13,45;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;25775;"Annales de Demographie Historique";journal;"00662062";0,101;Q4;18;17;14;1005;4;14;0,29;59,12;27,78;3;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
29;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;16;36;119;0;33;0,00;7,44;68,75;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
28;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;6;21;170;4;21;0,23;28,33;0,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
27;27371;"Population and Societies";journal;"01847783";0,102;Q4;15;1;10;0;0;10;0,00;0,00;100,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
26;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,142;Q3;24;3;35;71;9;35;0,19;23,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
25;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,145;Q3;21;12;42;565;6;42;0,12;47,08;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
24;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,147;Q3;41;11;63;321;14;63;0,15;29,18;37,50;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
23;26804;"Espace-Populations-Societes";journal;"07557809";0,163;Q3;15;23;87;433;12;87;0,13;18,83;29,63;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
22;16902;"Labour";journal;"11217081, 14679914";0,190;Q3;40;30;88;838;12;88;0,13;27,93;27,78;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;12828;"Population and Environment";journal;"15737810, 01990039";0,191;Q3;63;25;67;732;22;67;0,38;29,28;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
20;26824;"Genus";journal;"00166987, 20355556";0,194;Q2;21;0;13;0;7;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
19;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q2;15;3;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;29536;"European Journal of Population";journal;"15729885, 01686577";0,200;Q2;61;15;42;555;18;42;0,29;37,00;34,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q2)";"Social Sciences"
17;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,200;Q2;59;26;88;904;27;88;0,27;34,77;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
16;40309;"Population";journal;"19589190, 16342941";0,225;Q2;38;44;109;1544;42;109;0,42;35,09;32,76;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
15;27890;"Studi Emigrazione";journal;"00392936";0,227;Q2;12;28;71;1232;11;71;0,14;44,00;35,29;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,232;Q2;27;0;8;0;2;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
13;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,266;Q2;36;17;53;649;12;53;0,12;38,18;41,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
12;26361;"Demographic Research";journal;"14359871";0,427;Q2;81;0;11;0;9;11;0,82;0,00;0,00;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
11;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,440;Q2;66;6;44;325;30;44;0,57;54,17;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
10;26855;"International Migration";journal;"14682435, 00207985";0,463;Q1;78;38;80;922;63;80;0,80;24,26;31,71;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
9;27391;"Population, Space and Place";journal;"15448444";0,568;Q1;91;27;64;1372;62;64;0,98;50,81;22,22;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,672;Q1;117;37;99;1389;71;99;0,53;37,54;38,64;27;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
7;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,710;Q1;87;36;92;1004;69;92;0,50;27,89;21,67;29;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,758;Q1;80;18;44;903;51;44;1,10;50,17;73,91;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
5;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,111;Q1;77;31;98;943;158;97;1,19;30,42;68,85;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,560;Q1;116;25;79;1300;124;79;1,17;52,00;25,64;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;1000147124;"European Union Politics";journal;"17412757, 14651165";1,893;Q1;75;14;16;585;31;15;1,94;41,79;8,70;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
1;14424;"European Societies";journal;"14616696, 14698307";;-;56;4;0;224;0;0;0,00;56,00;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography; Geography, Planning and Development";"Social Sciences"
