Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,520;Q2;69;945;2005;15996;1572;1977;0,64;16,93;25,55;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
2;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,448;Q3;200;695;1736;7333;1116;1706;0,67;10,55;29,22;2;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,250;Q2;74;445;1961;13039;1089;1961;0,50;29,30;22,47;10;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,602;Q1;247;22;66;3187;567;66;6,90;144,86;19,15;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";10,895;Q1;210;16;44;4438;565;44;11,15;277,38;29,17;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,728;Q1;87;66;200;4090;543;198;2,33;61,97;32,26;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26960;"Advances in Chemical Physics";book series;"00652385";2,538;Q1;82;29;119;3726;458;119;4,11;128,48;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";4,646;Q1;214;21;55;1078;410;53;7,44;51,33;3,23;7;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
9;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";3,287;Q1;179;21;58;1944;301;44;4,39;92,57;14,63;1;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
10;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,677;Q1;63;70;169;1704;289;169;1,86;24,34;16,98;6;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,317;Q1;113;16;43;2693;288;43;6,48;168,31;9,09;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
