Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,807;Q1;81;40;151;1089;151;151;0,63;27,23;12,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,078;Q1;48;28;89;597;67;89;0,63;21,32;10,53;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,900;Q1;110;94;308;3315;365;307;1,15;35,27;14,29;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,584;Q1;83;429;1170;6915;675;1170;0,52;16,12;17,74;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;27417;"Transformation Groups";journal;"1531586X, 10834362";1,414;Q1;37;19;37;395;27;37;0,64;20,79;8,33;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,234;Q1;50;116;362;1641;171;361;0,44;14,15;12,96;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";1,048;Q2;42;47;129;812;76;129;0,46;17,28;15,49;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
8;25800;"Communications in Algebra";journal;"00927872, 15324125";0,995;Q2;68;385;942;5413;329;942;0,30;14,06;19,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,995;Q2;35;19;27;308;16;26;0,56;16,21;13,79;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,964;Q2;65;85;214;2179;218;213;0,80;25,64;14,62;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,644;Q3;108;261;982;3860;475;982;0,50;14,79;18,25;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
12;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,595;Q3;53;20;93;273;47;93;0,40;13,65;7,41;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
13;26468;"Semigroup Forum";journal;"00371912, 14322137";0,574;Q3;39;72;181;892;45;181;0,21;12,39;16,28;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,559;Q3;55;30;74;761;69;74;0,65;25,37;16,28;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
15;144635;"Algebra and Logic";journal;"00025232";0,297;-;28;43;107;436;25;107;0,17;10,14;25,71;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
16;26467;"Fibonacci Quarterly";journal;"00150517";0,222;Q4;29;57;158;550;46;158;0,21;9,65;17,31;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
