Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,300;Q1;46;24;67;1520;56;67;0,78;63,33;35,09;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
3;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q1;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
4;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,725;Q1;41;66;197;3277;437;193;1,74;49,65;65,35;0;33;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
5;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,537;Q1;36;157;254;9715;511;254;1,86;61,88;62,57;8;131;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
6;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,620;Q1;35;200;399;10719;1629;396;3,83;53,60;51,16;0;42;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
7;21100203914;"Discourse, Context and Media";journal;"22116958";0,807;Q1;33;31;157;1495;495;144;2,97;48,23;56,52;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
8;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,203;Q2;27;7;52;598;20;51;0,15;85,43;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,280;Q1;25;42;58;2052;68;58;1,17;48,86;32,76;0;11;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,112;Q3;25;16;78;1449;8;78;0,06;90,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;17300154807;"Muqarnas";journal;"09210326, 07322992";0,175;Q2;24;0;35;0;20;35;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,270;Q1;23;30;109;1454;52;106;0,34;48,47;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;22776;"Arabica";journal;"15700585, 05705398";0,112;Q3;22;14;54;907;13;52;0,15;64,79;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,135;Q3;19;5;49;218;12;44;0,19;43,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
16;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q2;18;11;51;554;35;48;0,47;50,36;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;5800214230;"Medieval Encounters";journal;"13807854";0,119;Q3;18;22;48;1398;17;48;0,28;63,55;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
18;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q4;17;6;63;0;12;60;0,18;0,00;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;25059;"Contemporary Jewry";journal;"01471694";0,245;Q1;16;48;119;1662;57;101;0,44;34,63;47,27;1;8;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;21101133325;"Religion and Gender";journal;"25898051, 18785417";0,124;Q3;16;10;51;479;22;45;0,46;47,90;92,31;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
21;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;19;55;744;19;52;0,32;39,16;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
22;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,149;Q2;15;38;82;1160;13;81;0,10;30,53;20,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q2;14;13;49;762;27;44;0,38;58,62;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
24;7600153110;"Hawwa";journal;"15692078, 15692086";0,152;Q2;14;11;56;383;33;54;0,14;34,82;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;14;40;290;10;40;0,19;20,71;46,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,278;Q1;14;21;65;913;44;59;0,66;43,48;70,37;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,135;Q3;14;21;56;730;13;56;0,13;34,76;43,48;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q4;13;8;136;180;31;6;0,00;22,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,226;Q2;13;21;67;950;33;60;0,32;45,24;30,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
30;21100403903;"Oriens";journal;"18778372, 00786527";0,113;Q3;13;11;33;570;19;32;0,25;51,82;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
31;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,239;Q2;13;19;40;1070;22;37;0,46;56,32;45,45;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q2;12;18;56;1038;33;52;0,53;57,67;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21101155647;"Cross/Cultures";book series;"09241426";;-;12;1;93;162;9;0;0,11;162,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,224;Q2;12;77;101;2690;36;90;0,38;34,94;41,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;21475;"East Central Europe";journal;"00943037, 18763308";0,128;Q3;11;16;44;778;8;43;0,19;48,63;25,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,110;Q4;11;0;47;0;6;43;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q4;11;14;31;569;5;31;0,16;40,64;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q2;11;13;42;724;28;41;0,48;55,69;31,25;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q2;11;13;21;1738;26;21;1,17;133,69;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
40;21100890927;"Russian Politics";journal;"24518913, 24518921";0,386;Q1;11;25;60;1674;59;60;0,93;66,96;20,59;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
41;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,212;Q2;10;16;33;916;54;33;1,58;57,25;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
42;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q4;10;15;67;2414;12;12;0,00;160,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100406872;"History of Warfare";book series;"13857827";0,116;Q3;10;0;22;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q2;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q3;10;8;30;374;13;29;0,23;46,75;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;18,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,116;Q3;9;13;59;569;9;2;0,12;43,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
49;21100427648;"Cuneiform Monographs";book series;"09290052";0,133;Q3;9;2;50;113;4;1;0,11;56,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,111;Q4;9;2;37;417;0;3;0,00;208,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q4;9;16;47;738;6;37;0,07;46,13;45,45;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;20000195031;"Krisis";journal;"18757103, 0168275X";0,264;Q1;9;23;77;316;28;75;0,48;13,74;45,83;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;21100407177;"Northern World";book series;"15691462";0,116;Q3;9;0;15;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q3;9;23;74;1969;27;1;0,14;85,61;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,111;Q4;9;0;26;0;3;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,111;Q4;9;1;81;455;12;3;0,00;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,137;Q3;8;12;40;566;8;36;0,11;47,17;70,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;25704;"Exchange";journal;"1572543X, 01662740";0,173;Q2;8;15;54;542;12;45;0,14;36,13;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
59;21100406920;"IJS Studies in Judaica";book series;"15701581";0,133;Q3;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
60;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,121;Q3;8;21;65;0;7;64;0,14;0,00;50,00;0;2;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;18;46;868;13;44;0,26;48,22;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
62;21100407226;"Later Medieval Europe";book series;"18727875";0,133;Q3;8;0;9;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
63;21100407150;"Medieval Mediterranean";book series;"09285520";0,111;Q4;8;0;79;0;6;3;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21100444325;"Muslim Minorities";book series;"15707571";0,133;Q3;8;9;2;534;0;1;0,00;59,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
65;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,158;Q2;8;9;24;397;8;24;0,32;44,11;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;21100890940;"Rural China";journal;"22136746, 22136738";0,107;Q4;8;13;38;235;5;38;0,04;18,08;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
67;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q4;7;35;52;1410;9;47;0,22;40,29;35,48;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
68;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,124;Q3;7;17;49;1290;8;47;0,08;75,88;52,38;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
69;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
70;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q4;7;21;86;2874;22;4;0,10;136,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,221;Q2;7;9;32;749;17;32;0,52;83,22;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
72;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,133;Q3;7;0;51;0;8;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
73;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;25;67;940;3;66;0,02;37,60;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
74;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";0,126;Q3;7;0;10;0;5;10;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,116;Q3;7;0;32;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;21100463090;"AlBayan";journal;"22321969, 22321950";0,162;Q2;6;19;40;714;10;40;0,19;37,58;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
77;21100407746;"Atlantic World";book series;"15700542";0,133;Q3;6;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
78;21101156034;"Brill Reference Library of Judaism";book series;"15715000";0,103;Q4;6;0;107;0;10;10;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,133;Q3;6;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
80;6200171093;"Images";journal;"18717993";0,101;Q4;6;9;23;555;1;21;0,00;61,67;77,78;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
