Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151712;"Cancer Informatics";journal;"11769351";0,565;Q2;37;30;111;821;173;107;1,63;27,37;28,97;3;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,396;Q3;47;11;186;737;288;183;1,86;67,00;39,47;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
3;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,345;Q3;52;87;411;1808;397;375;1,11;20,78;27,86;15;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;19700175000;"OncoTargets and Therapy";journal;"11786930";0,243;Q3;86;22;23;1666;7;23;0,30;75,73;32,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
5;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,236;Q3;35;12;11;368;8;11;0,73;30,67;55,56;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,183;Q3;33;19;86;885;33;83;0,38;46,58;43,42;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
7;19700174896;"Translational Oncogenomics";journal;"11772727";0,176;Q3;11;1;10;43;4;10;0,40;43,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29126;"Cancer Forum";journal;"0311306X";0,124;Q4;15;35;94;918;16;91;0,14;26,23;54,72;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700175053;"International Journal of Women's Health";journal;"11791411";0,103;Q4;64;47;22;2802;3;21;0,14;59,62;50,36;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine; Nursing"
10;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";;-;43;9;0;757;0;0;0,00;84,11;51,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
11;19700175043;"Cancer Management and Research";journal;"11791322";;-;67;32;0;1944;0;0;0,00;60,75;33,70;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
12;21100248801;"Journal of Cancer";journal;"18379664";;-;81;28;0;1191;0;0;0,00;42,54;40,57;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology";"Medicine"
13;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";;-;27;8;0;633;0;0;0,00;79,13;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
14;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";;-;48;29;0;825;0;0;0,00;28,45;21,88;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine";"Medicine"
