Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,525;Q1;117;193;404;10570;2456;394;5,64;54,77;48,56;67;138;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,211;Q1;109;77;261;3568;761;242;2,81;46,34;56,94;22;65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q1;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,870;Q2;76;107;339;4464;944;332;2,69;41,72;54,28;12;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
5;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,797;Q2;101;93;279;3936;751;274;2,74;42,32;42,28;25;44;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,774;Q2;36;58;133;1928;274;130;1,90;33,24;62,26;8;21;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
7;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,644;Q2;68;51;125;2775;392;113;3,14;54,41;42,24;8;42;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
8;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,455;Q3;17;45;88;1518;154;88;1,54;33,73;71,08;3;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;21100265182;"Mental Health and Prevention";journal;"22126570";0,403;Q3;21;16;106;789;138;104;1,40;49,31;60,87;2;6;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,378;Q3;39;85;243;3038;286;239;1,04;35,74;46,97;3;54;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,362;Q3;74;173;553;5992;624;478;1,24;34,64;46,04;34;74;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,340;Q3;31;68;133;1647;227;108;1,66;24,22;44,62;9;28;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,327;Q3;12;26;25;688;27;25;0,14;26,46;38,10;0;13;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,318;Q3;44;108;238;3603;227;230;1,14;33,36;54,45;5;50;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,312;Q3;28;48;150;1705;202;150;1,04;35,52;39,43;0;20;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,296;Q3;47;159;438;3775;276;399;0,60;23,74;48,12;21;66;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;21954;"Sucht";journal;"09395911";0,270;Q4;28;42;133;1020;46;82;0,36;24,29;33,71;3;20;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,253;Q4;18;14;52;419;36;44;0,70;29,93;31,88;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,200;Q4;14;54;157;1362;68;153;0,46;25,22;62,50;2;21;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,176;Q4;15;51;193;1475;46;175;0,22;28,92;50,00;0;17;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,160;Q4;5;25;36;684;8;28;0,22;27,36;50,00;0;14;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
22;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,153;Q4;17;13;72;176;25;52;0,46;13,54;50,00;0;2;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;144909;"Trauma und Berufskrankheit";journal;"14366274";0,135;Q4;10;0;236;0;46;221;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;22532;"Public Health Forum";journal;"18764851, 09445587";0,132;Q4;8;86;293;1171;31;281;0,12;13,62;56,98;8;29;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,114;Q4;14;118;441;1116;39;366;0,13;9,46;36,22;0;19;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;65029;"Hygiene + Medizin";journal;"01723790";0,101;Q4;13;73;210;559;8;138;0,05;7,66;36,59;0;20;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;63;255;161;4;201;0,01;2,56;26,32;0;6;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
28;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";;-;6;15;100;92;3;77;0,01;6,13;21,43;0;2;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Physics and Astronomy"
