Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,541;-;49;57;166;2977;389;166;2,07;52,23;81,44;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,480;Q1;52;62;209;2351;381;177;1,49;37,92;77,78;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
3;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,381;Q2;44;51;173;1984;198;170;1,11;38,90;62,12;0;28;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,374;Q2;54;111;252;3795;346;216;1,22;34,19;73,00;0;27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
5;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,232;Q3;16;55;97;2235;97;94;0,89;40,64;80,95;0;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
6;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,187;Q3;7;13;34;406;27;32;0,54;31,23;80,36;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
7;21101023086;"Sport TK";journal;"22544070, 23408812";0,168;Q4;6;115;94;2758;61;94;0,68;23,98;37,19;0;12;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
8;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,161;Q4;12;33;70;1119;24;66;0,18;33,91;60,63;0;5;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Rehabilitation (Q3); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
9;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,102;Q4;4;0;17;0;2;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;9;52;588;148;52;2,61;65,33;18,37;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
11;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;17;66;426;63;54;1,11;25,06;88,89;0;5;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
