Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,408;Q1;119;61;211;1435;374;210;0,99;23,52;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;-;93;69;194;1769;251;183;0,86;25,64;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;145211;"Asia Pacific Journal of Management";journal;"02174561";0,786;Q1;95;31;69;2173;188;69;2,69;70,10;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;26;84;970;126;84;1,36;37,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,193;Q1;112;17;55;669;124;55;1,77;39,35;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;6700153287;"Economics Bulletin";journal;"15452921";0,221;Q3;38;171;426;2041;79;426;0,15;11,94;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,437;Q1;74;20;63;664;72;63;1,13;33,20;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;28970;"Journal of Cultural Economics";journal;"08852545";0,330;Q2;52;16;49;441;72;44;1,00;27,56;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
10;20849;"Business Week";journal;"07398409, 00077135";0,107;Q4;16;1719;1536;0;70;1152;0,05;0,00;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28527;"Experimental Economics";journal;"15736938, 13864157";2,669;Q1;65;30;48;623;70;46;1,47;20,77;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,333;Q2;64;42;71;1519;65;69;0,65;36,17;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;4800156301;"McKinsey Quarterly";journal;"00475394";0,163;Q3;41;75;95;9;59;87;0,62;0,12;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;12;50;534;52;47;1,00;44,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,501;Q1;62;22;56;744;52;52;0,86;33,82;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,601;Q1;23;26;64;497;50;59;0,71;19,12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,443;Q1;58;32;95;638;49;83;0,46;19,94;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
18;23588;"Journal of Real Estate Research";journal;"08965803";0,545;Q1;38;20;73;551;44;68;0,73;27,55;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,287;Q2;41;46;116;376;43;102;0,41;8,17;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
20;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,353;Q2;61;20;83;601;42;81;0,47;30,05;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;200147129;"Cato Journal";journal;"02733072";0,259;Q2;34;37;64;781;26;61;0,41;21,11;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,128;-;19;0;59;0;24;58;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
23;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;43;84;772;21;80;0,32;17,95;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
24;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;81;262;271;21;182;0,08;3,35;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;85667;"EuroChoices";journal;"14780917";0,229;-;22;24;69;123;20;59;0,24;5,13;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
26;4100151536;"Research in Transportation Economics";journal;"07398859";0,174;Q3;64;35;121;1143;17;99;0,14;32,66;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;145661;"International Advances in Economic Research";journal;"10830898";0,194;Q3;32;52;95;821;16;95;0,16;15,79;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
28;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,310;Q2;28;9;28;286;16;28;0,53;31,78;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
29;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,128;Q4;27;19;63;0;12;58;0,18;0,00;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,250;Q2;17;11;19;250;7;18;0,13;22,73;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
31;22698;"American economist, The";journal;"23281235, 05694345";;-;21;15;40;378;6;40;0,15;25,20;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
32;4700152712;"Business Communications Review";journal;"01623885";0,105;Q4;6;120;107;0;6;104;0,06;0,00;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;12253;"China Business Review";trade journal;"01637169";0,101;Q4;11;45;46;0;6;45;0,13;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;28998;"Journal of Income Distribution";journal;"09266437";0,197;Q3;11;8;29;254;6;27;0,18;31,75;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,187;Q3;13;5;34;81;6;31;0,25;16,20;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;3;39;84;3;21;0,11;28,00;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
37;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,167;Q3;15;0;18;0;2;17;0,11;0,00;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
38;28390;"Advances in Economic Analysis and Policy";journal;"15380637";3,027;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
39;4100151540;"Advances in International Accounting";book series;"08973660";0,137;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
40;20038;"Advances in Macroeconomics";journal;"15346013";3,361;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
41;145359;"Advances in Theoretical Economics";journal;"15345963";0,961;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
42;5200153107;"China and World Economy";journal;"16712234";;-;37;48;0;685;0;0;0,00;14,27;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
43;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,597;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
44;20054;"Contributions to Macroeconomics";journal;"15346005";1,069;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
45;28446;"Contributions to Theoretical Economics";journal;"15345971";0,187;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
46;20070;"Frontiers of Macroeconomics";journal;"15346021";3,490;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
47;21101126454;"International Studies of Economics";journal;"28313224";;-;17;31;0;767;0;0;0,00;24,74;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
48;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";;-;11;20;0;663;0;0;0,00;33,15;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
49;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,284;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;20152;"Topics in Macroeconomics";journal;"15345998";0,291;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
51;29534;"Topics in Theoretical Economics";journal;"1534598X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Berkeley Electronic Press";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
