Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,724;Q1;423;456;1491;14075;11941;951;7,91;30,87;33,97;3;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,250;Q1;305;825;2457;23257;9714;1308;3,68;28,19;29,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,692;Q1;328;632;2110;15699;11788;1576;5,55;24,84;29,54;182;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,680;Q1;237;353;1195;8997;4177;769;3,69;25,49;28,57;107;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;32,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";1,829;Q1;217;424;1041;10169;3532;703;3,15;23,98;26,46;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;18944;"Shock";journal;"10732322, 15400514";1,559;Q1;133;194;674;7447;2088;617;2,69;38,39;29,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,260;Q1;172;119;358;4765;1455;320;3,44;40,04;36,41;37;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,184;Q1;212;858;2226;16877;5050;1757;2,06;19,67;24,64;1;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
10;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,138;Q1;101;98;353;4347;998;315;2,81;44,36;14,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,129;Q1;105;129;288;3240;524;230;1,93;25,12;33,91;30;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,062;Q1;78;74;203;5784;672;185;3,35;78,16;28,26;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,017;Q1;106;171;457;3910;835;290;1,67;22,87;41,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,003;Q1;87;55;156;3831;368;142;2,18;69,65;16,49;13;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;130054;"Neurocritical Care";journal;"15560961, 15416933";0,933;Q1;93;174;296;4755;678;269;2,07;27,33;27,18;29;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";0,853;Q1;118;226;629;5649;1274;528;1,90;25,00;28,99;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,831;Q1;71;47;137;2184;324;115;2,03;46,47;28,96;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
18;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,555;Q1;79;68;180;2167;262;174;1,33;31,87;51,91;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;18635;"Respiratory Care";journal;"19433654, 00201324";0,509;Q1;107;204;447;5710;556;346;1,15;27,99;28,07;9;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,490;Q1;53;19;127;860;104;125;0,86;45,26;48,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
21;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,479;Q2;72;233;627;4194;509;391;0,79;18,00;23,63;25;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
22;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,448;Q2;94;401;1287;3617;1097;1066;0,72;9,02;21,42;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,444;Q2;61;51;151;1268;180;146;1,09;24,86;17,93;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
24;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,434;Q2;42;59;214;410;159;174;0,73;6,95;32,85;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
25;20495;"Renal Failure";journal;"0886022X, 15256049";0,400;Q2;65;160;460;4257;510;439;1,05;26,61;32,44;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
26;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,392;Q2;17;5;7;168;8;4;1,14;33,60;14,29;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,350;Q2;50;55;108;1940;133;99;1,23;35,27;36,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
28;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,271;Q2;43;55;134;608;88;117;0,63;11,05;92,06;9;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
29;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,223;Q2;50;264;765;6345;397;515;0,54;24,03;25,71;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
30;6000161177;"HERD";journal;"21675112, 19375867";0,216;Q2;39;31;62;0;19;45;0,31;0,00;65,96;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,207;Q2;37;100;312;2286;177;224;0,59;22,86;25,79;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
32;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,190;Q2;23;68;200;1663;98;190;0,42;24,46;47,27;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
33;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,187;Q2;69;71;19;1613;27;13;1,42;22,72;23,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
34;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,181;Q2;20;0;40;0;16;38;1,25;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
35;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,178;Q2;24;58;257;1790;87;215;0,45;30,86;16,80;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
36;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,163;Q2;9;26;94;1179;20;88;0,21;45,35;43,62;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,159;Q2;49;94;252;2210;108;240;0,28;23,51;15,03;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,158;Q2;28;173;521;1002;104;268;0,15;5,79;34,94;6;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
39;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,157;Q2;18;29;75;584;13;47;0,14;20,14;65,52;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
40;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,154;Q3;20;69;205;2843;39;154;0,17;41,20;26,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;59726;"Trauma";journal;"14770350, 14604086";0,154;Q3;20;18;76;1050;20;76;0,13;58,33;9,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
42;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,154;Q3;25;50;132;1896;46;118;0,30;37,92;27,63;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
43;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,151;Q3;14;63;198;1645;49;179;0,31;26,11;14,68;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
44;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,144;Q3;29;85;373;755;89;316;0,23;8,88;15,85;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;28680;"British Journal of Intensive Care";journal;"09617930";0,139;Q3;7;19;64;465;5;50;0,12;24,47;28,57;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
46;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,136;Q3;7;27;98;2071;19;90;0,26;76,70;22,35;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,126;Q3;19;137;399;654;76;399;0,18;4,77;26,57;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
48;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,123;Q3;15;0;21;0;4;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
49;21861;"CPD Anaesthesia";journal;"14662922";0,123;Q3;4;6;46;122;5;40;0,04;20,33;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,123;Q3;6;26;73;917;9;61;0,14;35,27;30,95;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
51;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,123;Q3;3;23;78;231;2;69;0,03;10,04;11,36;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
52;145501;"Acute Medicine";journal;"17474884, 17474892";0,117;Q3;15;31;108;440;5;91;0,04;14,19;32,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
53;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,114;Q4;5;6;18;130;4;18;0,17;21,67;21,05;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
54;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,114;Q4;5;157;339;1505;12;315;0,03;9,59;47,88;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
55;16374;"Notarzt";journal;"14388693, 01772309";0,113;Q4;11;34;126;496;6;106;0,03;14,59;5,41;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
56;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,108;Q4;10;44;144;73;8;137;0,05;1,66;37,04;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
57;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,105;Q4;7;54;148;910;2;136;0,01;16,85;24,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
58;80252;"Care of the Critically Ill";journal;"02660970";0,105;Q4;9;12;87;292;5;63;0,06;24,33;23,81;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
59;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;8;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,103;Q4;5;13;100;252;2;84;0,01;19,38;43,48;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
61;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;19;63;636;5;44;0,05;33,47;39,13;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
62;14758;"International Journal of Intensive Care";journal;"13502794";0,102;Q4;9;5;34;124;1;27;0,00;24,80;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
63;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;28;112;364;2;95;0,01;13,00;23,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
64;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,101;Q4;10;41;41;872;1;32;0,02;21,27;26,88;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
65;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;40;603;204;1;598;0,00;5,10;27,27;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
66;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;77;0;3;72;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
67;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,100;Q4;13;38;41;748;1;39;0,02;19,68;23,15;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
