Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";2,353;Q1;113;191;603;12453;2942;603;4,90;65,20;24,89;45;28;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;130037;"Biogeosciences";journal;"17264189, 17264170";1,761;Q1;163;273;1192;22743;4569;1192;3,58;83,31;35,38;40;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,666;Q1;44;60;161;4298;720;161;4,21;71,63;20,55;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q1;61;113;265;8444;847;265;3,19;74,73;23,36;3;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,844;Q1;97;345;823;19320;2462;808;2,83;56,00;37,30;15;151;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q2;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,494;Q2;61;25;56;1176;91;54;1,13;47,04;21,05;4;14;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,420;Q2;9;0;5;0;2;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,391;-;42;29;99;1932;104;95;1,10;66,62;24,04;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,382;Q2;25;23;99;1246;102;96;0,89;54,17;47,92;0;4;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,316;Q3;4;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;28757;"Geographische Zeitschrift";journal;"00167479";0,228;Q3;22;14;36;952;26;33;0,44;68,00;36,84;0;5;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,217;Q3;44;91;459;3375;322;399;0,73;37,09;34,09;3;30;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
14;6100153109;"Hydrology and Earth System Sciences Discussions";journal;"18122116, 18122108";0,209;Q3;9;0;28;0;13;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
