Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,416;Q1;19;13;35;784;13;35;0,32;60,31;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;21100247037;"Anatolica";journal;"18756654, 00661554";0,229;Q1;9;9;33;566;15;32;0,18;62,89;36,84;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;28900;"Latomus";journal;"00238856";0,226;Q1;10;10;80;497;7;80;0,06;49,70;50,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16400154744;"Antiquite Tardive";journal;"12507334";0,165;Q2;15;33;80;2306;23;74;0,16;69,88;36,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;16100154734;"Chronique d'Egypte";journal;"00096067";0,159;Q2;7;24;76;1354;15;76;0,27;56,42;21,74;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,157;Q2;5;11;41;268;7;41;0,26;24,36;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;16400154730;"Museon";journal;"07716494, 1783158X";0,141;Q2;11;14;38;742;12;38;0,21;53,00;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100229856;"Antiquite Classique";journal;"07702817";0,138;Q2;5;14;37;756;5;37;0,05;54,00;21,43;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,137;Q2;9;26;74;1412;8;71;0,11;54,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,128;Q2;7;12;27;598;7;27;0,05;49,83;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,120;Q3;12;19;74;931;17;74;0,20;49,00;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,119;Q3;9;35;62;0;4;56;0,08;0,00;53,85;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
13;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,119;Q3;17;45;122;3667;35;122;0,23;81,49;30,43;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;15921;"Lias";journal;"20334753, 20335016";0,118;Q3;7;8;23;458;3;21;0,18;57,25;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
15;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,115;Q3;5;15;38;765;3;38;0,08;51,00;8,33;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
16;17700154926;"Peritia";journal;"03321592";0,112;Q3;11;11;28;774;5;25;0,18;70,36;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;39;614;4;39;0,08;43,86;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
18;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,110;Q3;12;16;57;1441;7;57;0,16;90,06;29,41;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
19;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;43;695;9;43;0,22;43,44;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100455209;"Akkadica";journal;"07797842, 13785087";0,108;Q3;3;7;3;200;1;3;0,33;28,57;45,45;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,106;Q3;12;13;30;1460;4;30;0,10;112,31;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
22;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,103;Q3;9;40;149;3785;7;137;0,04;94,63;46,34;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;10;25;668;4;22;0,00;66,80;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;7;24;151;1;23;0,00;21,57;22,22;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;0;25;0;3;24;0,12;0,00;0,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;9;37;413;4;37;0,12;45,89;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;16;18;345;1;18;0,00;21,56;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;11;36;496;1;36;0,00;45,09;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;0;52;0;0;50;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;27;51;1795;9;51;0,07;66,48;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;28;126;1142;13;124;0,09;40,79;28,13;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;9;11;292;4;10;0,36;32,44;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
