Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,349;-;21;15;87;1154;32;85;0,30;76,93;29,41;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
2;21100255369;"Proceedings of the 1st Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2005";conference and proceedings;"-";0,316;-;11;0;32;0;68;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
3;21100255394;"Proceedings of the 3rd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2007";conference and proceedings;"-";0,224;-;12;0;29;0;47;27;1,62;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
4;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,202;-;8;35;127;424;19;121;0,13;12,11;20,27;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
5;21100255435;"Proceedings of the 2nd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2006";conference and proceedings;"-";0,159;-;9;0;37;0;34;35;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
6;21100376115;"International Computer Music Conference, ICMC 2005";conference and proceedings;"-";0,129;-;19;0;208;0;96;207;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
7;21100379746;"International Computer Music Conference, ICMC 2007";conference and proceedings;"-";0,117;-;4;0;11;0;7;10;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
8;21100375317;"International Computer Music Conference, ICMC 2006";conference and proceedings;"-";0,115;-;16;0;147;0;74;145;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
9;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,111;-;21;0;409;0;61;407;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,107;-;7;0;393;0;13;392;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
11;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,102;-;4;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
12;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,101;-;6;0;26;0;2;25;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
13;21100227008;"Society of Motion Picture and Television Engineers - 147th SMPTE Technical Conference 2005, SMPTE 2005";conference and proceedings;"-";0,101;-;1;0;36;0;2;35;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
14;21100227039;"Society of Motion Picture and Television Engineers - 148th SMPTE Technical Conference and Exhibition 2006, SMPTE 2006";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
15;21100228040;"Society of Motion Picture and Television Engineers - SMPTE Technical Conference and Exhibition 2007, SMPTE 2007";conference and proceedings;"-";0,101;-;3;0;47;0;1;45;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
16;21100523611;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,100;-;4;0;43;0;4;42;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
