Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22973;"Doklady Akademii Nauk";journal;"08695652";0,168;Q2;29;1174;2935;0;726;2935;0,22;0,00;38,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
2;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,190;Q3;27;612;1512;7314;465;1512;0,33;11,95;34,25;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,264;Q2;108;261;1416;2093;338;1413;0,26;8,02;25,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
4;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,110;Q4;53;555;1289;8490;82;1289;0,07;15,30;30,00;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;20699;"Current Science";journal;"00113891";0,238;Q1;137;361;1163;12119;708;1156;0,53;33,57;21,61;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,205;Q3;20;402;1121;3076;87;1121;0,06;7,65;21,50;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,215;Q3;27;361;1104;4695;85;1104;0,09;13,01;17,35;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,203;Q4;20;342;1104;0;373;1104;0,35;0,00;48,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
9;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q2;37;463;1081;3175;134;1081;0,11;6,86;27,97;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
10;18069;"Neurosurgery";journal;"15244040, 0148396X";1,568;Q1;222;522;1238;8312;3350;1071;2,42;15,92;12,35;56;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
11;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,112;Q4;52;412;1038;3438;93;1038;0,09;8,34;28,34;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";;-;39;353;1006;4252;13;1006;0,01;12,05;37,69;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry";"Chemistry"
13;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,194;Q4;17;0;928;0;361;928;0,42;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
14;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,162;Q2;25;333;928;2186;38;928;0,04;6,56;28,72;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,130;Q4;16;389;923;11;134;923;0,13;0,03;26,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,170;Q4;19;405;902;0;257;902;0,30;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
17;4800152303;"Acta Chimica Sinica";journal;"05677351";0,212;Q3;45;290;901;4858;368;901;0,51;16,75;34,87;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,130;Q3;22;325;875;3645;62;874;0,07;11,22;37,37;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,117;Q3;60;445;871;3338;62;871;0,06;7,50;26,65;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
20;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;405;850;4852;197;842;0,22;11,98;32,70;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;22703;"Asian Journal of Chemistry";journal;"09707077";0,235;Q3;41;339;825;4756;171;825;0,22;14,03;31,65;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,210;Q3;35;320;825;2576;146;825;0,19;8,05;33,85;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
23;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,248;Q2;45;258;823;3437;204;823;0,28;13,32;30,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,175;Q2;66;358;1095;3007;282;804;0,23;8,40;33,18;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,373;Q2;50;261;797;4596;387;796;0,45;17,61;28,63;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;Q3;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
